asset_id,template_id,mint,schema,rarity,name
1099514039973,42420,2022,crptomonkeys,Common,The Market Maker
1099514481719,42420,4101,crptomonkeys,Common,The Market Maker
1099514755646,42420,4233,crptomonkeys,Common,The Market Maker
1099514755809,42420,4389,crptomonkeys,Common,The Market Maker
1099514755839,42420,4419,crptomonkeys,Common,The Market Maker
1099514755915,42420,4490,crptomonkeys,Common,The Market Maker
1099514755925,42420,4500,crptomonkeys,Common,The Market Maker
1099514756527,42420,4769,crptomonkeys,Common,The Market Maker
1099514756855,42421,4894,crptomonkeys,Common,The Bounty Hunter
1099514754388,48873,134,crptomonkeys,Uncommon,Serenifty
1099514754658,48873,380,crptomonkeys,Uncommon,Serenifty
1099515031266,49849,2297,crptomonkeys,Common,Miner monKey
1099523443434,64660,5227,crptomonkeys,Common,Bear monKey
1099577544033,349523,1801,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561165,349951,641,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799687,383071,4075,monkeystacks,Common,x-mas 2021 #1
1099604646366,407032,2561,crptomonkeys,Common,frosKey
1099642309235,440886,2140,crptomonkeys,Common,The White Wizard
1099925489208,783650,1058,crptomonkeys,Common,McMNKY
