asset_id,template_id,mint,schema,rarity,name
1099919340388,595229,8771,crptomonkeys,Common,Jungle Gym
1099885607784,617504,6552,crptomonkeys,Common,Banspiracy
1099885607953,617504,6668,crptomonkeys,Common,Banspiracy
1099889491948,617504,7418,crptomonkeys,Common,Banspiracy
1099891901634,617504,7559,crptomonkeys,Common,Banspiracy
1099851216973,640424,4147,crptomonkeys,Common,The Custodian
1099886809481,640424,6782,crptomonkeys,Common,The Custodian
1099889491507,640424,7360,crptomonkeys,Common,The Custodian
1099851323092,650332,331,monkeystacks,Rare,grammKeys 2023
1099873079861,674153,208,monkeystacks,Rare,Banniversary v5.91b
1099873078489,674155,315,monkeystacks,Uncommon,Banniversary v5.91c
1099873081892,674183,863,monkeystacks,Uncommon,Banniversary v5.91d
1099881868354,688956,386,monkeystacks,Rare,monKey Swag v3.91
1099886808418,711474,643,monkeystacks,Uncommon,Pride Brick
1099886809084,711474,1208,monkeystacks,Uncommon,Pride Brick
1099889490966,711474,1836,monkeystacks,Uncommon,Pride Brick
1099902702085,742308,1134,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270864,742308,4654,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902947970,742313,1069,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510709,742319,3467,crptomonkeys,Common,Folding At Homequarters
1099914657668,742319,3967,crptomonkeys,Common,Folding At Homequarters
1099919338168,742319,5811,crptomonkeys,Common,Folding At Homequarters
1099913693933,755749,54,monkeystacks,Rare,Totally Loyal monKeys
1099919336373,765773,398,monkeystacks,Rare,monKey Gamer Award
1099919267854,766239,669,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269987,766239,1574,monkeystacks,Uncommon,ChREEEstmas Coals
1099925490142,783650,1874,crptomonkeys,Common,McMNKY
1099925605516,783731,760,monkeystacks,Uncommon,The Banzzzlinger
