asset_id,template_id,mint,schema,rarity,name
1099512358507,19842,561,crptomonkeys,Uncommon,Nifty Witch
1099512997544,22896,1747,crptomonkeys,Uncommon,The Yellow Ritual
1099513274402,26402,1633,crptomonkeys,Uncommon,monKey King
1099564078693,27966,1886,crptomonkeys,Uncommon,HODLOR!
1099513581358,28405,898,crptomonkeys,Uncommon,monKey McDuck
1099513273837,28744,744,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083206,42420,7051,crptomonkeys,Common,The Market Maker
1099564083675,42420,7279,crptomonkeys,Common,The Market Maker
1099518591767,42421,5106,crptomonkeys,Common,The Bounty Hunter
1099514986882,46398,366,crptomonkeys,Rare,The Pro-Waxxer
1099514987024,46399,373,crptomonkeys,Rare,The Anti-Waxxer
1099514754218,48730,310,crptomonkeys,Uncommon,The Expanse
1099564239661,48873,1599,crptomonkeys,Uncommon,Serenifty
1099564241129,49849,7923,crptomonkeys,Common,Miner monKey
1099523430301,57993,421,crptomonkeys,Rare,Bull monKey
1099564244303,62974,7863,crptomonkeys,Common,The Green Wizard
1099542670368,64660,5372,crptomonkeys,Common,Bear monKey
1099564246341,64660,7479,crptomonkeys,Common,Bear monKey
1099564247782,68874,1783,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248735,73931,1744,crptomonkeys,Uncommon,Llama monKey
1099521507459,87604,1085,crptomonkeys,Uncommon,3rd Banniversary
1099564249453,90191,1779,crptomonkeys,Uncommon,ClucKey
1099564252398,106640,7216,crptomonkeys,Common,The Nifty Shopper
1099564252764,106640,7571,crptomonkeys,Common,The Nifty Shopper
1099571120466,106640,8832,crptomonkeys,Common,The Nifty Shopper
1099527384961,108484,3157,crptomonkeys,Common,Planet Banance
1099554064603,140743,1179,crptomonkeys,Uncommon,Uncommon Pizza
1099564395805,248001,201,crptomonkeys,Rare,Bought The Dip
1099564399028,256179,1581,crptomonkeys,Common,The Red Wizard
1099600878347,256179,5353,crptomonkeys,Common,The Red Wizard
1099621281498,256179,5849,crptomonkeys,Common,The Red Wizard
1099638006227,256179,6614,crptomonkeys,Common,The Red Wizard
1099656708886,256179,7155,crptomonkeys,Common,The Red Wizard
1099674925503,256179,7312,crptomonkeys,Common,The Red Wizard
1099674925548,256179,7357,crptomonkeys,Common,The Red Wizard
1099674925556,256179,7365,crptomonkeys,Common,The Red Wizard
1099680100152,256179,7430,crptomonkeys,Common,The Red Wizard
1099680100168,256179,7446,crptomonkeys,Common,The Red Wizard
1099684005667,256179,7705,crptomonkeys,Common,The Red Wizard
1099684005973,256179,7880,crptomonkeys,Common,The Red Wizard
1099684006174,256179,7902,crptomonkeys,Common,The Red Wizard
1099684006179,256179,7907,crptomonkeys,Common,The Red Wizard
1099684006192,256179,7920,crptomonkeys,Common,The Red Wizard
1099684006240,256179,7968,crptomonkeys,Common,The Red Wizard
1099684006262,256179,7990,crptomonkeys,Common,The Red Wizard
1099709652433,256179,8245,crptomonkeys,Common,The Red Wizard
1099719099649,256179,8325,crptomonkeys,Common,The Red Wizard
1099730292289,256179,8695,crptomonkeys,Common,The Red Wizard
1099566740829,286919,1574,crptomonkeys,Uncommon,Pool Party
1099567915276,286919,1629,crptomonkeys,Uncommon,Pool Party
1099633634115,291086,415,crptomonkeys,Rare,One Year Later
1099636554562,318474,1446,crptomonkeys,Uncommon,neomonKey
1099730292007,318474,1860,crptomonkeys,Uncommon,neomonKey
1099572978523,330131,2450,crptomonkeys,Common,Tricked monKey
1099636562222,330131,4211,crptomonkeys,Common,Tricked monKey
1099684007415,330131,5373,crptomonkeys,Common,Tricked monKey
1099684007725,330131,5462,crptomonkeys,Common,Tricked monKey
1099684007737,330131,5474,crptomonkeys,Common,Tricked monKey
1099684007950,330131,5529,crptomonkeys,Common,Tricked monKey
1099684007961,330131,5540,crptomonkeys,Common,Tricked monKey
1099684007986,330131,5565,crptomonkeys,Common,Tricked monKey
1099709650410,330131,5670,crptomonkeys,Common,Tricked monKey
1099709655785,330131,5922,crptomonkeys,Common,Tricked monKey
1099730291635,330131,6418,crptomonkeys,Common,Tricked monKey
1099786402191,330131,7501,crptomonkeys,Common,Tricked monKey
1099788903408,330131,7595,crptomonkeys,Common,Tricked monKey
1099841977615,330131,9058,crptomonkeys,Common,Tricked monKey
1099616384305,336643,4278,crptomonkeys,Common,Count Bancula
1099656708541,336643,5059,crptomonkeys,Common,Count Bancula
1099684008679,336643,5640,crptomonkeys,Common,Count Bancula
1099730290872,336643,6407,crptomonkeys,Common,Count Bancula
1099735457210,336643,6668,crptomonkeys,Common,Count Bancula
1099767589938,336643,7136,crptomonkeys,Common,Count Bancula
1099770656382,336643,7316,crptomonkeys,Common,Count Bancula
1099841977897,336643,8971,crptomonkeys,Common,Count Bancula
1099841977977,336643,9045,crptomonkeys,Common,Count Bancula
1099572969975,338950,58,crptomonkeys,Uncommon,spooKey
1099684009145,359784,1786,crptomonkeys,Uncommon,The Urban Jungle
1099667369934,400511,1659,crptomonkeys,Uncommon,DYOR monKey
1099626415303,404373,1713,crptomonkeys,Uncommon,Abominable monKey
1099674924786,404373,1808,crptomonkeys,Uncommon,Abominable monKey
1099632867266,407032,4140,crptomonkeys,Common,frosKey
1099636562957,407032,4767,crptomonkeys,Common,frosKey
1099667369197,407032,5442,crptomonkeys,Common,frosKey
1099674926537,407032,5522,crptomonkeys,Common,frosKey
1099680098996,407032,5570,crptomonkeys,Common,frosKey
1099680099019,407032,5593,crptomonkeys,Common,frosKey
1099709647976,407032,6092,crptomonkeys,Common,frosKey
1099709648704,407032,6132,crptomonkeys,Common,frosKey
1099735456702,407032,6911,crptomonkeys,Common,frosKey
1099749671951,407032,7004,crptomonkeys,Common,frosKey
1099787156167,407032,7978,crptomonkeys,Common,frosKey
1099788901632,407032,8112,crptomonkeys,Common,frosKey
1099837556215,407032,8925,crptomonkeys,Common,frosKey
1099608422433,410375,3252,crptomonkeys,Common,New Year's monKey (2022)
1099626414750,410375,3842,crptomonkeys,Common,New Year's monKey (2022)
1099626414784,410375,3876,crptomonkeys,Common,New Year's monKey (2022)
1099633630996,410375,4052,crptomonkeys,Common,New Year's monKey (2022)
1099633631031,410375,4087,crptomonkeys,Common,New Year's monKey (2022)
1099633631062,410375,4118,crptomonkeys,Common,New Year's monKey (2022)
1099636563759,410375,4244,crptomonkeys,Common,New Year's monKey (2022)
1099636563808,410375,4293,crptomonkeys,Common,New Year's monKey (2022)
1099636564048,410375,4392,crptomonkeys,Common,New Year's monKey (2022)
1099680101442,410375,5240,crptomonkeys,Common,New Year's monKey (2022)
1099684010320,410375,5529,crptomonkeys,Common,New Year's monKey (2022)
1099684010605,410375,5669,crptomonkeys,Common,New Year's monKey (2022)
1099730266430,410375,6251,crptomonkeys,Common,New Year's monKey (2022)
1099730284442,410375,6569,crptomonkeys,Common,New Year's monKey (2022)
1099763879409,410375,7022,crptomonkeys,Common,New Year's monKey (2022)
