asset_id,template_id,mint,schema,rarity,name
1099527384405,108484,2740,crptomonkeys,Common,Planet Banance
1099587742960,289324,3327,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384710,289324,5633,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744094,318474,726,crptomonkeys,Uncommon,neomonKey
1099586657973,336643,2666,crptomonkeys,Common,Count Bancula
1099572977791,338950,146,crptomonkeys,Uncommon,spooKey
1099594999186,338950,1495,crptomonkeys,Uncommon,spooKey
1099573131311,339228,6757,monkeystacks,Common,monKeyprinter BRRrain
1099573131802,339228,7143,monkeystacks,Common,monKeyprinter BRRrain
1099598916870,359784,1158,crptomonkeys,Uncommon,The Urban Jungle
1099586660101,383071,1554,monkeystacks,Common,x-mas 2021 #1
1099586660623,383071,1752,monkeystacks,Common,x-mas 2021 #1
1099589211174,383071,8392,monkeystacks,Common,x-mas 2021 #1
1099588212326,385161,1471,monkeystacks,Common,x-mas 2021 #6
1099589212007,385161,2245,monkeystacks,Common,x-mas 2021 #6
1099593349752,385161,7142,monkeystacks,Common,x-mas 2021 #6
1099588870784,389482,529,monkeystacks,Uncommon,x-mas 2021 #7
1099589695614,389493,232,monkeystacks,Uncommon,x-mas 2021 #10
1099590403672,389500,177,monkeystacks,Uncommon,x-mas 2021 #11
1099593340882,389500,1317,monkeystacks,Uncommon,x-mas 2021 #11
1099593344531,389500,1592,monkeystacks,Uncommon,x-mas 2021 #11
1099591883143,395573,803,monkeystacks,Uncommon,x-mas 2021 #16
1099593343036,395580,289,monkeystacks,Rare,x-mas 2021 #20
1099837548531,614960,1113,monkeystacks,Uncommon,The Toxic Bowl
1099837552240,614960,1336,monkeystacks,Uncommon,The Toxic Bowl
1099833624287,617500,144,monkeystacks,Rare,Banano x cryptomonKeys
1099833478738,617502,46,monkeystacks,Rare,smoKey Skulloween
1099871913183,617504,5491,crptomonkeys,Common,Banspiracy
1099838722270,617507,1449,crptomonkeys,Uncommon,Lights On
1099833500125,617508,604,crptomonkeys,Uncommon,Lights Off
1099838716284,626718,278,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717368,626718,735,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718421,626718,1578,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313933,637934,1231,monkeystacks,Uncommon,x-mas 2022
1099840684997,640424,221,crptomonkeys,Common,The Custodian
1099873800478,674146,156,monkeystacks,Rare,Easter 2023
1099873079644,674153,125,monkeystacks,Rare,Banniversary v5.91b
1099873078964,674155,634,monkeystacks,Uncommon,Banniversary v5.91c
1099902698806,742313,720,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966480,742319,1320,crptomonkeys,Common,Folding At Homequarters
1099918931764,742319,5095,crptomonkeys,Common,Folding At Homequarters
1099917864945,742322,1494,crptomonkeys,Uncommon,5th Banniversary
1099914658145,758162,45,monkeystacks,Epic,Coffin Break
1099917731693,760016,40,crptomonkeys,Uncommon,monKey Player One
1099917054879,763349,302,monkeystacks,Rare,SwoleGiving
1099930569827,789638,1692,monkeystacks,Uncommon,Banniversary v6.91b
