asset_id,template_id,mint,schema,rarity,name
1099902701753,742308,1046,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365530,742308,7097,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365542,742308,7109,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493408,742308,7459,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605094,742308,7475,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918111795,766239,103,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440977,769306,732,monkeystacks,Uncommon,monKey In Wreath
1099919640106,770029,68,monkeystacks,Rare,Ban-chan In Sand
1099925365201,770029,144,monkeystacks,Rare,Ban-chan In Sand
1099930571623,789636,156,monkeystacks,Rare,Banniversary v6.19
1099930568326,789638,445,monkeystacks,Uncommon,Banniversary v6.91b
1099930569224,789638,1183,monkeystacks,Uncommon,Banniversary v6.91b
