asset_id,template_id,mint,schema,rarity,name
1099554064354,42420,6410,crptomonkeys,Common,The Market Maker
1099565281737,62974,8673,crptomonkeys,Common,The Green Wizard
1099520410269,64660,3509,crptomonkeys,Common,Bear monKey
1099522512516,64660,4041,crptomonkeys,Common,Bear monKey
1099543024309,64660,5444,crptomonkeys,Common,Bear monKey
1099536589421,106640,1288,crptomonkeys,Common,The Nifty Shopper
1099536593213,106640,2136,crptomonkeys,Common,The Nifty Shopper
1099538987917,106640,2953,crptomonkeys,Common,The Nifty Shopper
1099561005750,106640,5144,crptomonkeys,Common,The Nifty Shopper
1099561006699,106640,5396,crptomonkeys,Common,The Nifty Shopper
1099565282639,106640,7661,crptomonkeys,Common,The Nifty Shopper
1099527372089,108484,238,crptomonkeys,Common,Planet Banance
1099527373793,108484,990,crptomonkeys,Common,Planet Banance
1099577536543,349521,532,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558966,349950,305,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562624,349951,1564,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801343,383071,4995,monkeystacks,Common,x-mas 2021 #1
