asset_id,template_id,mint,schema,rarity,name
1099523443113,64660,4994,crptomonkeys,Common,Bear monKey
1099564252100,106640,7030,crptomonkeys,Common,The Nifty Shopper
1099566037936,256179,3257,crptomonkeys,Common,The Red Wizard
1099586659095,256179,4687,crptomonkeys,Common,The Red Wizard
1099588391426,330131,2873,crptomonkeys,Common,Tricked monKey
1099571891663,336643,694,crptomonkeys,Common,Count Bancula
1099599385743,336643,3603,crptomonkeys,Common,Count Bancula
1099604645888,407032,2356,crptomonkeys,Common,frosKey
1099608423664,407032,3602,crptomonkeys,Common,frosKey
1099608421665,410375,3002,crptomonkeys,Common,New Year's monKey (2022)
1099608422045,410375,3140,crptomonkeys,Common,New Year's monKey (2022)
