asset_id,template_id,mint,schema,rarity,name
1099709651740,330131,5712,crptomonkeys,Common,Tricked monKey
1099837556636,330131,8723,crptomonkeys,Common,Tricked monKey
1099709649921,336643,5798,crptomonkeys,Common,Count Bancula
1099841977997,336643,9065,crptomonkeys,Common,Count Bancula
1099709647924,407032,6040,crptomonkeys,Common,frosKey
1099709647571,410375,5883,crptomonkeys,Common,New Year's monKey (2022)
1099709654877,440886,3980,crptomonkeys,Common,The White Wizard
1099730281315,440888,1761,crptomonkeys,Uncommon,Cupid monKey
1099683437831,454978,1916,monkeystacks,Uncommon,Bob monKey
1099724916669,492970,218,monkeystacks,Rare,Banano going Places
1099754223352,511069,273,monkeystacks,Rare,monKey Swag v1.19
1099770344689,514299,404,monkeystacks,Rare,Sow and Steady
1099788894799,527529,774,monkeystacks,Uncommon,monKey Earth
1099821735976,527534,1827,monkeystacks,Uncommon,selfKey
1099800655995,528364,873,monkeystacks,Uncommon,Tweetlon
1099788438865,528366,100,monkeystacks,Rare,draKey
1099788898256,528368,240,monkeystacks,Uncommon,ban.fm
1099812558821,532480,1397,monkeystacks,Uncommon,monKey ahead
1099812559242,532675,1417,monkeystacks,Uncommon,equaliKey
1099794875722,532825,110,crptomonkeys,Uncommon,Next Gen monKey
1099800658313,534089,513,monkeystacks,Uncommon,monKey Swag v1.91
1099838901350,534089,1873,monkeystacks,Uncommon,monKey Swag v1.91
1099800465107,541468,2552,monkeystacks,Common,JungleTV's Time of the Year
1099816242209,595229,888,crptomonkeys,Common,Jungle Gym
1099847530413,595229,5040,crptomonkeys,Common,Jungle Gym
1099873098586,595229,6483,crptomonkeys,Common,Jungle Gym
1099816234798,596383,280,monkeystacks,Rare,Perfect Match
1099820660388,598960,359,monkeystacks,Rare,Moonseeker Rover
1099821740489,602002,272,monkeystacks,Uncommon,Jojo Market
1099838721242,602002,1296,monkeystacks,Uncommon,Jojo Market
1099838722690,602592,1323,crptomonkeys,Uncommon,The Black Wizard
1099823509730,602917,192,monkeystacks,Rare,sneaKey v0.19
1099823093335,602928,40,monkeystacks,Rare,Titanic tasKey
1099823735273,603947,374,monkeystacks,Rare,Monk-hee
1099831250585,611865,440,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655415,614882,74,monkeystacks,Rare,Scary Times
1099831989233,615345,23,monkeystacks,Rare,Frankenchaser
1099837436156,617502,284,monkeystacks,Rare,smoKey Skulloween
1099837554047,617504,3106,crptomonkeys,Common,Banspiracy
1099851217750,617504,4658,crptomonkeys,Common,Banspiracy
1099833626387,617507,732,crptomonkeys,Uncommon,Lights On
1099837553577,617508,1404,crptomonkeys,Uncommon,Lights Off
1099833484853,617509,31,crptomonkeys,Rare,The Grin Reaper
1099839310886,637934,216,monkeystacks,Uncommon,x-mas 2022
1099839312162,637934,799,monkeystacks,Uncommon,x-mas 2022
1099839412989,638100,343,monkeystacks,Rare,monKeysprout
1099839414373,638287,40,monkeystacks,Rare,Merry monKeymas
1099839683291,638609,87,monkeystacks,Rare,x-mas Morning
1099840160961,640238,267,monkeystacks,Rare,Santa Lights
1099883247187,640424,6305,crptomonkeys,Common,The Custodian
1099889491134,640424,7157,crptomonkeys,Common,The Custodian
1099841970688,642581,47,crptomonkeys,Uncommon,Les Incompétents
1099843322351,643683,22,monkeystacks,Rare,Symbols of monKeyness
1099843325588,643684,284,monkeystacks,Rare,Banmas Eve
1099843381761,643724,344,monkeystacks,Rare,monKey Dough
1099875755389,674146,361,monkeystacks,Rare,Easter 2023
1099881868364,688956,396,monkeystacks,Rare,monKey Swag v3.91
1099914657947,742322,1360,crptomonkeys,Uncommon,5th Banniversary
1099925488007,776258,456,crptomonkeys,Uncommon,Brigade monKey
1099930569036,789638,1018,monkeystacks,Uncommon,Banniversary v6.91b
