asset_id,template_id,mint,schema,rarity,name
1099564083260,42420,7105,crptomonkeys,Common,The Market Maker
1099564090147,42421,7155,crptomonkeys,Common,The Bounty Hunter
1099514755389,48873,641,crptomonkeys,Uncommon,Serenifty
1099564241848,49849,8604,crptomonkeys,Common,Miner monKey
1099566036972,62974,9068,crptomonkeys,Common,The Green Wizard
1099564247238,64660,8283,crptomonkeys,Common,Bear monKey
1099564248268,73931,1352,crptomonkeys,Uncommon,Llama monKey
1099521856387,90191,889,crptomonkeys,Uncommon,ClucKey
1099539093931,106640,3525,crptomonkeys,Common,The Nifty Shopper
1099564392916,108484,7159,crptomonkeys,Common,Planet Banance
1099564395290,140743,1625,crptomonkeys,Uncommon,Uncommon Pizza
1099621281707,248001,377,crptomonkeys,Rare,Bought The Dip
1099586659042,256179,4634,crptomonkeys,Common,The Red Wizard
1099598917830,256179,4977,crptomonkeys,Common,The Red Wizard
1099600878342,256179,5348,crptomonkeys,Common,The Red Wizard
1099608429993,286919,1827,crptomonkeys,Uncommon,Pool Party
1099633633122,318474,1367,crptomonkeys,Uncommon,neomonKey
1099621280701,330131,3554,crptomonkeys,Common,Tricked monKey
1099800665612,330131,8138,crptomonkeys,Common,Tricked monKey
1099838899920,330131,8956,crptomonkeys,Common,Tricked monKey
1099571890828,336643,257,crptomonkeys,Common,Count Bancula
1099837556786,336643,8723,crptomonkeys,Common,Count Bancula
1099841977943,336643,9017,crptomonkeys,Common,Count Bancula
1099841977945,336643,9019,crptomonkeys,Common,Count Bancula
1099841977959,336643,9027,crptomonkeys,Common,Count Bancula
1099841978027,336643,9092,crptomonkeys,Common,Count Bancula
1099572978217,338950,436,crptomonkeys,Uncommon,spooKey
1099573124676,339228,2630,monkeystacks,Common,monKeyprinter BRRrain
1099574020606,339229,1770,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023839,339233,1914,monkeystacks,Uncommon,spooKey Badge 2021
1099573161052,339248,714,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536823,349521,745,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546518,349523,3536,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562281,349951,1326,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406093,378797,1344,monkeystacks,Uncommon,neon monKey
1099586503186,383071,512,monkeystacks,Common,x-mas 2021 #1
1099590867792,383071,8605,monkeystacks,Common,x-mas 2021 #1
1099593339822,383071,9066,monkeystacks,Common,x-mas 2021 #1
1099587131994,384541,1218,monkeystacks,Uncommon,x-mas 2021 #2
1099589211405,385158,1213,monkeystacks,Uncommon,x-mas 2021 #5
1099593346849,385161,5919,monkeystacks,Common,x-mas 2021 #6
1099589701657,389482,1813,monkeystacks,Uncommon,x-mas 2021 #7
1099589396545,389485,89,monkeystacks,Rare,x-mas 2021 #9
1099589702551,389493,1592,monkeystacks,Uncommon,x-mas 2021 #10
1099590403748,389500,225,monkeystacks,Uncommon,x-mas 2021 #11
1099590877637,395565,1076,monkeystacks,Uncommon,x-mas 2021 #13
1099591409841,395571,28,monkeystacks,Rare,x-mas 2021 #15
1099591879285,395573,364,monkeystacks,Uncommon,x-mas 2021 #16
1099593343804,395573,1902,monkeystacks,Uncommon,x-mas 2021 #16
1099595583821,395582,1640,monkeystacks,Uncommon,x-mas 2021 #21
1099604618451,400511,1339,crptomonkeys,Uncommon,DYOR monKey
1099604644116,404373,1427,crptomonkeys,Uncommon,Abominable monKey
1099598919921,407032,86,crptomonkeys,Common,frosKey
1099638010394,407032,5293,crptomonkeys,Common,frosKey
1099821737258,407032,8784,crptomonkeys,Common,frosKey
1099830128128,407032,8831,crptomonkeys,Common,frosKey
1099837556318,407032,9015,crptomonkeys,Common,frosKey
1099837556329,407032,9026,crptomonkeys,Common,frosKey
1099607823653,410375,2892,crptomonkeys,Common,New Year's monKey (2022)
1099608405027,415990,189,crptomonkeys,Uncommon,monKeyTV
1099626221099,430770,772,monkeystacks,Uncommon,Yellow Prussian
1099684012514,439058,1544,crptomonkeys,Uncommon,Banano Sunday
1099640635670,440886,844,crptomonkeys,Common,The White Wizard
1099788906750,440886,7577,crptomonkeys,Common,The White Wizard
1099809446755,440886,8332,crptomonkeys,Common,The White Wizard
1099837555773,440886,9013,crptomonkeys,Common,The White Wizard
1099642312453,440888,441,crptomonkeys,Uncommon,Cupid monKey
1099671380209,454978,169,monkeystacks,Uncommon,Bob monKey
1099672398659,454997,139,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682823428,471509,50,monkeystacks,Uncommon,Uncommon monKeyloot
1099788900348,471514,392,crptomonkeys,Rare,The Match Maker
1099691416768,477557,359,monkeystacks,Rare,metamonKey
1099704007876,485986,389,monkeystacks,Rare,Academy monKey 2022
1099714790093,489234,262,monkeystacks,Rare,monKeyTube
1099749640158,498304,1159,crptomonkeys,Uncommon,4th BANniversary
1099763864428,513046,178,crptomonkeys,Rare,hngKey
1099787145283,527529,191,monkeystacks,Uncommon,monKey Earth
1099800663105,527529,1152,monkeystacks,Uncommon,monKey Earth
1099787143192,527533,54,monkeystacks,Rare,kinKey
1099787154611,527533,199,monkeystacks,Rare,kinKey
1099788895840,527534,616,monkeystacks,Uncommon,selfKey
1099788430772,528362,16,monkeystacks,Rare,Full Tilt monKey
1099788455325,528364,123,monkeystacks,Uncommon,Tweetlon
1099791106627,528365,421,monkeystacks,Rare,monKey Rice
1099788898881,528368,362,monkeystacks,Uncommon,ban.fm
1099788907697,528368,641,monkeystacks,Uncommon,ban.fm
1099800657906,528368,905,monkeystacks,Uncommon,ban.fm
1099812558199,528368,1195,monkeystacks,Uncommon,ban.fm
1099794519735,532480,198,monkeystacks,Uncommon,monKey ahead
1099794522802,532480,332,monkeystacks,Uncommon,monKey ahead
1099794522884,532480,360,monkeystacks,Uncommon,monKey ahead
1099794743111,532675,125,monkeystacks,Uncommon,equaliKey
1099801041002,532675,1176,monkeystacks,Uncommon,equaliKey
1099812559186,532675,1365,monkeystacks,Uncommon,equaliKey
1099800456465,532825,490,crptomonkeys,Uncommon,Next Gen monKey
1099837555609,532825,1782,crptomonkeys,Uncommon,Next Gen monKey
1099796158663,534089,26,monkeystacks,Uncommon,monKey Swag v1.91
1099800658371,534089,551,monkeystacks,Uncommon,monKey Swag v1.91
1099838901255,534089,1797,monkeystacks,Uncommon,monKey Swag v1.91
1099800310418,541468,71,monkeystacks,Common,JungleTV's Time of the Year
1099800464666,541469,1120,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446175,541472,239,monkeystacks,Rare,JungleTV Goes Mooo!
1099816113416,595229,487,crptomonkeys,Common,Jungle Gym
1099816241997,595229,856,crptomonkeys,Common,Jungle Gym
1099816251685,595229,1533,crptomonkeys,Common,Jungle Gym
1099816253064,595229,2504,crptomonkeys,Common,Jungle Gym
1099821736519,595229,2746,crptomonkeys,Common,Jungle Gym
1099821736533,595229,2760,crptomonkeys,Common,Jungle Gym
1099822768175,595229,3059,crptomonkeys,Common,Jungle Gym
1099822768516,595229,3151,crptomonkeys,Common,Jungle Gym
1099824590135,595229,3441,crptomonkeys,Common,Jungle Gym
1099833625770,595229,4274,crptomonkeys,Common,Jungle Gym
1099838723060,595229,4569,crptomonkeys,Common,Jungle Gym
1099878820658,595229,7005,crptomonkeys,Common,Jungle Gym
1099816110134,595475,394,monkeystacks,Rare,Swoleness 2022
