asset_id,template_id,mint,schema,rarity,name
1099784952111,256179,8909,crptomonkeys,Common,The Red Wizard
1099595422735,395585,264,monkeystacks,Rare,x-mas 2021 #22
1099635152148,438366,215,monkeystacks,Rare,monKey Cat
1099636595497,438459,245,monkeystacks,Rare,monKey Bowl 2022
1099683489547,471509,938,monkeystacks,Uncommon,Uncommon monKeyloot
1099691417620,477557,376,monkeystacks,Rare,metamonKey
1099812559290,532675,1465,monkeystacks,Uncommon,equaliKey
1099881235321,595229,7124,crptomonkeys,Common,Jungle Gym
1099851220215,602942,1581,monkeystacks,Uncommon,monKey Swag v2.91
1099881235284,617504,6333,crptomonkeys,Common,Banspiracy
1099838718317,626718,1493,monkeystacks,Uncommon,ChREEEstmas Coal
1099881235150,640424,6187,crptomonkeys,Common,The Custodian
1099872747002,674155,23,monkeystacks,Uncommon,Banniversary v5.91c
1099881867915,688956,112,monkeystacks,Rare,monKey Swag v3.91
1099883029865,700690,98,monkeystacks,Rare,The Banana Bandit
1099889490848,711474,1748,monkeystacks,Uncommon,Pride Brick
1099917864631,742308,4072,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266862,742319,5290,crptomonkeys,Common,Folding At Homequarters
1099919267072,742319,5472,crptomonkeys,Common,Folding At Homequarters
1099902946831,742514,244,monkeystacks,Rare,monKey Swag v4.19
1099919267581,767494,276,monkeystacks,Rare,x-mas 2023
1099925492600,783650,3094,crptomonkeys,Common,McMNKY
1099930568609,789638,701,monkeystacks,Uncommon,Banniversary v6.91b
