asset_id,template_id,mint,schema,rarity,name
1099534399802,42420,5523,crptomonkeys,Common,The Market Maker
1099560034142,42420,6862,crptomonkeys,Common,The Market Maker
1099520410246,64660,3486,crptomonkeys,Common,Bear monKey
1099564251726,106640,6957,crptomonkeys,Common,The Nifty Shopper
1099527384747,108484,2997,crptomonkeys,Common,Planet Banance
1099638006399,256179,6679,crptomonkeys,Common,The Red Wizard
1099667371761,330131,4876,crptomonkeys,Common,Tricked monKey
1099571898345,336643,1437,crptomonkeys,Common,Count Bancula
1099573128765,339228,5269,monkeystacks,Common,monKeyprinter BRRrain
1099574016298,339228,7887,monkeystacks,Common,monKeyprinter BRRrain
1099573139824,339229,817,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162309,339248,1321,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537024,349521,893,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586503661,383071,922,monkeystacks,Common,x-mas 2021 #1
1099587870013,384541,1768,monkeystacks,Uncommon,x-mas 2021 #2
1099587871820,385158,648,monkeystacks,Uncommon,x-mas 2021 #5
1099587872057,385158,837,monkeystacks,Uncommon,x-mas 2021 #5
1099588392134,385158,1188,monkeystacks,Uncommon,x-mas 2021 #5
1099588210739,385161,456,monkeystacks,Common,x-mas 2021 #6
1099588211153,385161,718,monkeystacks,Common,x-mas 2021 #6
1099593346263,385161,5497,monkeystacks,Common,x-mas 2021 #6
1099589212991,389482,1508,monkeystacks,Uncommon,x-mas 2021 #7
1099589695584,389493,202,monkeystacks,Uncommon,x-mas 2021 #10
1099590403868,389500,309,monkeystacks,Uncommon,x-mas 2021 #11
1099590405502,389512,304,monkeystacks,Rare,x-mas 2021 #12
1099591500971,395571,199,monkeystacks,Rare,x-mas 2021 #15
1099594992452,395582,449,monkeystacks,Uncommon,x-mas 2021 #21
1099596802162,395590,172,monkeystacks,Rare,x-mas 2021 #24
1099598922355,407032,887,crptomonkeys,Common,frosKey
1099638009311,407032,5065,crptomonkeys,Common,frosKey
1099730285657,407032,6696,crptomonkeys,Common,frosKey
1099616383505,410375,3457,crptomonkeys,Common,New Year's monKey (2022)
1099667368874,410375,5079,crptomonkeys,Common,New Year's monKey (2022)
1099626222850,430770,1534,monkeystacks,Uncommon,Yellow Prussian
1099704013341,439058,1616,crptomonkeys,Uncommon,Banano Sunday
1099684012976,440886,3444,crptomonkeys,Common,The White Wizard
1099730283260,440886,5688,crptomonkeys,Common,The White Wizard
1099683437605,454978,1802,monkeystacks,Uncommon,Bob monKey
1099679341022,471507,8,monkeystacks,Rare,Rare monKeyloot
1099703977231,485986,219,monkeystacks,Rare,Academy monKey 2022
1099749623611,498304,792,crptomonkeys,Uncommon,4th BANniversary
1099788430769,528362,13,monkeystacks,Rare,Full Tilt monKey
1099788811115,528366,248,monkeystacks,Rare,draKey
1099837551636,528368,1783,monkeystacks,Uncommon,ban.fm
1099796210300,532675,588,monkeystacks,Uncommon,equaliKey
1099800456454,532825,479,crptomonkeys,Uncommon,Next Gen monKey
1099800550322,541468,4432,monkeystacks,Common,JungleTV's Time of the Year
1099816252736,595229,2209,crptomonkeys,Common,Jungle Gym
1099851218475,595229,5426,crptomonkeys,Common,Jungle Gym
1099917732351,595229,8412,crptomonkeys,Common,Jungle Gym
1099819810974,598905,191,monkeystacks,Rare,monKey Swag v2.19
1099821739753,602002,15,monkeystacks,Uncommon,Jojo Market
1099851221516,602002,1764,monkeystacks,Uncommon,Jojo Market
1099838902009,602935,1493,monkeystacks,Uncommon,Resting Point
1099828167010,602942,356,monkeystacks,Uncommon,monKey Swag v2.91
1099837432592,602942,678,monkeystacks,Uncommon,monKey Swag v2.91
1099847532172,602942,1327,monkeystacks,Uncommon,monKey Swag v2.91
1099831725949,614960,405,monkeystacks,Uncommon,The Toxic Bowl
1099841364668,617504,3945,crptomonkeys,Common,Banspiracy
1099838716404,626718,371,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311240,637934,343,monkeystacks,Uncommon,x-mas 2022
1099851216964,640424,4138,crptomonkeys,Common,The Custodian
1099840839293,640705,103,crptomonkeys,Uncommon,Banta’s Workshop
1099851317512,650332,218,monkeystacks,Rare,grammKeys 2023
1099878897762,674148,107,monkeystacks,Rare,The Movies Combo
1099873078331,674151,283,monkeystacks,Rare,Banniversary v5.91a
1099873079979,674183,271,monkeystacks,Uncommon,Banniversary v5.91d
1099873081820,674183,808,monkeystacks,Uncommon,Banniversary v5.91d
1099873097109,674183,1436,monkeystacks,Uncommon,Banniversary v5.91d
1099919270551,742308,4410,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271086,742308,4830,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511459,742313,1306,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693409,742313,1544,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913694734,742319,3827,crptomonkeys,Common,Folding At Homequarters
1099917865092,742319,4588,crptomonkeys,Common,Folding At Homequarters
1099919266714,742319,5171,crptomonkeys,Common,Folding At Homequarters
1099919823877,742319,7304,crptomonkeys,Common,Folding At Homequarters
1099919766559,742322,1774,crptomonkeys,Uncommon,5th Banniversary
1099912083997,752470,29,monkeystacks,Rare,monKey Pick'em v0.19
1099914658601,758154,164,monkeystacks,Rare,Batmon
1099919336184,765773,226,monkeystacks,Rare,monKey Gamer Award
1099918112170,766239,406,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268203,766239,972,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267464,767494,214,monkeystacks,Rare,x-mas 2023
1099925537817,769306,1177,monkeystacks,Uncommon,monKey In Wreath
1099925537971,770029,331,monkeystacks,Rare,Ban-chan In Sand
1099921793904,776258,25,crptomonkeys,Uncommon,Brigade monKey
1099925489856,783650,1677,crptomonkeys,Common,McMNKY
1099925490260,783731,67,monkeystacks,Uncommon,The Banzzzlinger
1099925605548,783731,792,monkeystacks,Uncommon,The Banzzzlinger
1099925604194,783738,357,monkeystacks,Rare,walKey
1099930572656,788866,1126,crptomonkeys,Uncommon,monKey Hiker
1099930571801,789636,322,monkeystacks,Rare,Banniversary v6.19
1099930571517,789637,361,monkeystacks,Rare,Banniversary v6.91a
1099930568162,789638,321,monkeystacks,Uncommon,Banniversary v6.91b
