asset_id,template_id,mint,schema,rarity,name
1099514756500,42420,4742,crptomonkeys,Common,The Market Maker
1099514756828,42421,4867,crptomonkeys,Common,The Bounty Hunter
1099515031009,49849,2049,crptomonkeys,Common,Miner monKey
1099515367293,49849,3562,crptomonkeys,Common,Miner monKey
1099520411857,49849,5264,crptomonkeys,Common,Miner monKey
1099522513380,62974,4023,crptomonkeys,Common,The Green Wizard
1099523443471,64660,5242,crptomonkeys,Common,Bear monKey
1099527385712,108484,3679,crptomonkeys,Common,Planet Banance
1099573139999,339229,869,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538665,349521,1709,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099642309226,440886,2131,crptomonkeys,Common,The White Wizard
