asset_id,template_id,mint,schema,rarity,name
1099816235187,596383,351,monkeystacks,Rare,Perfect Match
1099878898761,674148,352,monkeystacks,Rare,The Movies Combo
1099873097951,674151,388,monkeystacks,Rare,Banniversary v5.91a
1099878900975,683704,258,monkeystacks,Rare,The Enfthusiast
1099925365520,742308,7087,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925537353,769306,1110,monkeystacks,Uncommon,monKey In Wreath
1099925605397,769306,1383,monkeystacks,Uncommon,monKey In Wreath
1099919767730,770872,20,crptomonkeys,Rare,monKey Detective
1099925606255,770872,399,crptomonkeys,Rare,monKey Detective
1099925537103,783731,561,monkeystacks,Uncommon,The Banzzzlinger
1099930572096,789153,265,monkeystacks,Rare,Eggster 2024
1099930571476,789637,320,monkeystacks,Rare,Banniversary v6.91a
