asset_id,template_id,mint,schema,rarity,name
1099564086827,42420,8619,crptomonkeys,Common,The Market Maker
1099564090562,42421,7447,crptomonkeys,Common,The Bounty Hunter
1099564247104,64660,8153,crptomonkeys,Common,Bear monKey
1099564249846,106640,5540,crptomonkeys,Common,The Nifty Shopper
1099564394268,108484,8448,crptomonkeys,Common,Planet Banance
1099568983891,256179,4033,crptomonkeys,Common,The Red Wizard
1099587743903,330131,2734,crptomonkeys,Common,Tricked monKey
1099619213428,330131,3545,crptomonkeys,Common,Tricked monKey
1099674925978,330131,5019,crptomonkeys,Common,Tricked monKey
1099598917123,336643,3354,crptomonkeys,Common,Count Bancula
1099674926419,336643,5224,crptomonkeys,Common,Count Bancula
1099656709639,338950,1638,crptomonkeys,Uncommon,spooKey
1099573124093,339228,2274,monkeystacks,Common,monKeyprinter BRRrain
1099577548742,349523,5090,monkeystacks,Common,monKeymining Common Loyalty Badge
1099612718642,351580,380,crptomonkeys,Rare,The Purple Wizard
1099586660286,383071,1670,monkeystacks,Common,x-mas 2021 #1
1099586806630,384541,409,monkeystacks,Uncommon,x-mas 2021 #2
1099589216623,385161,2866,monkeystacks,Common,x-mas 2021 #6
1099589699801,389493,1193,monkeystacks,Uncommon,x-mas 2021 #10
1099590876496,395565,375,monkeystacks,Uncommon,x-mas 2021 #13
1099591883305,395573,914,monkeystacks,Uncommon,x-mas 2021 #16
1099598929562,407032,1001,crptomonkeys,Common,frosKey
1099604598485,410375,1288,crptomonkeys,Common,New Year's monKey (2022)
1099609801162,415990,979,crptomonkeys,Uncommon,monKeyTV
1099609802095,415990,1183,crptomonkeys,Uncommon,monKeyTV
1099609802104,415990,1192,crptomonkeys,Uncommon,monKeyTV
1099626221238,430770,817,monkeystacks,Uncommon,Yellow Prussian
1099626222178,430770,1190,monkeystacks,Uncommon,Yellow Prussian
1099636592756,438459,67,monkeystacks,Rare,monKey Bowl 2022
1099642306342,440886,1370,crptomonkeys,Common,The White Wizard
1099642349807,440886,2213,crptomonkeys,Common,The White Wizard
1099656707190,440886,2428,crptomonkeys,Common,The White Wizard
1099656710170,440888,1014,crptomonkeys,Uncommon,Cupid monKey
1099671381143,454978,291,monkeystacks,Uncommon,Bob monKey
1099683437686,454978,1883,monkeystacks,Uncommon,Bob monKey
1099682823462,471509,84,monkeystacks,Uncommon,Uncommon monKeyloot
1099724916888,492970,367,monkeystacks,Rare,Banano going Places
1099749617599,498304,190,crptomonkeys,Uncommon,4th BANniversary
1099800547449,541468,3518,monkeystacks,Common,JungleTV's Time of the Year
1099816106817,595467,228,monkeystacks,Rare,FODL
1099836744743,617507,1124,crptomonkeys,Uncommon,Lights On
1099841373545,640424,2212,crptomonkeys,Common,The Custodian
1099902968347,742319,2049,crptomonkeys,Common,Folding At Homequarters
1099902968434,742319,2128,crptomonkeys,Common,Folding At Homequarters
