asset_id,template_id,mint,schema,rarity,name
1099564092706,42421,8796,crptomonkeys,Common,The Bounty Hunter
1099564241300,49849,8092,crptomonkeys,Common,Miner monKey
1099518591389,62974,2391,crptomonkeys,Common,The Green Wizard
1099554104055,64660,5834,crptomonkeys,Common,Bear monKey
1099564247792,68874,1793,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248496,73931,1550,crptomonkeys,Uncommon,Llama monKey
1099569999238,106640,8308,crptomonkeys,Common,The Nifty Shopper
1099560538263,253787,271,crptomonkeys,Rare,Store of Value
1099561106371,256179,173,crptomonkeys,Common,The Red Wizard
1099594999183,338950,1492,crptomonkeys,Uncommon,spooKey
1099573139660,339229,678,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586503620,383071,909,monkeystacks,Common,x-mas 2021 #1
1099586806247,384541,123,monkeystacks,Uncommon,x-mas 2021 #2
1099586983658,384541,915,monkeystacks,Uncommon,x-mas 2021 #2
1099589212051,385161,2289,monkeystacks,Common,x-mas 2021 #6
1099593345690,385161,5099,monkeystacks,Common,x-mas 2021 #6
1099595584089,395582,1820,monkeystacks,Uncommon,x-mas 2021 #21
1099594974960,400511,209,crptomonkeys,Uncommon,DYOR monKey
1099642307935,440886,1847,crptomonkeys,Common,The White Wizard
1099642313131,440888,690,crptomonkeys,Uncommon,Cupid monKey
1099800546690,541468,2901,monkeystacks,Common,JungleTV's Time of the Year
1099841373173,640424,1904,crptomonkeys,Common,The Custodian
1099902968402,742319,2096,crptomonkeys,Common,Folding At Homequarters
1099902969036,742319,2558,crptomonkeys,Common,Folding At Homequarters
