asset_id,template_id,mint,schema,rarity,name
1099513269700,28744,303,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755752,42420,4335,crptomonkeys,Common,The Market Maker
1099514044478,42421,4159,crptomonkeys,Common,The Bounty Hunter
1099515029813,48873,1160,crptomonkeys,Uncommon,Serenifty
1099518337884,62974,631,crptomonkeys,Common,The Green Wizard
1099519207648,64660,758,crptomonkeys,Common,Bear monKey
1099536588737,68874,1287,crptomonkeys,Uncommon,Hitchhiker monKey
1099522513994,90191,1190,crptomonkeys,Uncommon,ClucKey
1099538987853,106640,2898,crptomonkeys,Common,The Nifty Shopper
1099527374061,108484,1191,crptomonkeys,Common,Planet Banance
1099571898438,336643,1484,crptomonkeys,Common,Count Bancula
1099800664848,407032,8413,crptomonkeys,Common,frosKey
1099837555790,440886,9021,crptomonkeys,Common,The White Wizard
1099847530744,617504,4205,crptomonkeys,Common,Banspiracy
1099925489169,783650,1019,crptomonkeys,Common,McMNKY
