asset_id,template_id,mint,schema,rarity,name
1099512358825,19842,857,crptomonkeys,Uncommon,Nifty Witch
1099512361612,19842,1241,crptomonkeys,Uncommon,Nifty Witch
1099512362248,19842,1693,crptomonkeys,Uncommon,Nifty Witch
1099512997470,22896,1684,crptomonkeys,Uncommon,The Yellow Ritual
1099514480118,26402,1892,crptomonkeys,Uncommon,monKey King
1099513010990,27966,245,crptomonkeys,Uncommon,HODLOR!
1099513269534,28405,330,crptomonkeys,Uncommon,monKey McDuck
1099514036823,28744,1740,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582693,42305,261,crptomonkeys,Rare,monKey Claus
1099513592788,42420,835,crptomonkeys,Common,The Market Maker
1099564085790,42420,8353,crptomonkeys,Common,The Market Maker
1099564086572,42420,8587,crptomonkeys,Common,The Market Maker
1099514038197,42421,1595,crptomonkeys,Common,The Bounty Hunter
1099514755010,46398,341,crptomonkeys,Rare,The Pro-Waxxer
1099514481217,46399,230,crptomonkeys,Rare,The Anti-Waxxer
1099515031644,48730,991,crptomonkeys,Uncommon,The Expanse
1099514755257,48873,513,crptomonkeys,Uncommon,Serenifty
1099515371848,49849,3971,crptomonkeys,Common,Miner monKey
1099518337796,62974,545,crptomonkeys,Common,The Green Wizard
1099519209808,64660,2400,crptomonkeys,Common,Bear monKey
1099523444493,68874,702,crptomonkeys,Uncommon,Hitchhiker monKey
1099561006548,73931,1334,crptomonkeys,Uncommon,Llama monKey
1099521510273,87604,1826,crptomonkeys,Uncommon,3rd Banniversary
1099521857772,90191,984,crptomonkeys,Uncommon,ClucKey
1099537331536,106640,2287,crptomonkeys,Common,The Nifty Shopper
1099527385077,108484,3233,crptomonkeys,Common,Planet Banance
1099539113587,140743,732,crptomonkeys,Uncommon,Uncommon Pizza
1099633633988,248001,417,crptomonkeys,Rare,Bought The Dip
1099565007883,256179,2562,crptomonkeys,Common,The Red Wizard
1099567915279,286919,1632,crptomonkeys,Uncommon,Pool Party
1099566068407,289324,1186,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658646,318474,691,crptomonkeys,Uncommon,neomonKey
1099570780619,330131,1108,crptomonkeys,Common,Tricked monKey
1099571890688,336643,140,crptomonkeys,Common,Count Bancula
1099574781855,338950,973,crptomonkeys,Uncommon,spooKey
1099573128207,339228,4852,monkeystacks,Common,monKeyprinter BRRrain
1099573140814,339229,1441,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146250,339233,867,monkeystacks,Uncommon,spooKey Badge 2021
1099573159891,339248,119,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538383,349521,1554,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542169,349523,668,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562987,349951,1871,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734175,359784,237,crptomonkeys,Uncommon,The Urban Jungle
1099585407478,378797,1765,monkeystacks,Uncommon,neon monKey
1099586665074,383071,2522,monkeystacks,Common,x-mas 2021 #1
1099587301717,384541,1599,monkeystacks,Uncommon,x-mas 2021 #2
1099589702280,385158,1903,monkeystacks,Uncommon,x-mas 2021 #5
1099595584922,385161,8064,monkeystacks,Common,x-mas 2021 #6
1099589701769,389482,1908,monkeystacks,Uncommon,x-mas 2021 #7
1099589700060,389493,1343,monkeystacks,Uncommon,x-mas 2021 #10
1099593344847,389500,1815,monkeystacks,Uncommon,x-mas 2021 #11
1099593341328,395565,1413,monkeystacks,Uncommon,x-mas 2021 #13
1099593343792,395573,1890,monkeystacks,Uncommon,x-mas 2021 #16
1099595583213,395582,1148,monkeystacks,Uncommon,x-mas 2021 #21
1099594975384,400511,468,crptomonkeys,Uncommon,DYOR monKey
1099599386304,404373,875,crptomonkeys,Uncommon,Abominable monKey
1099621279215,407032,3998,crptomonkeys,Common,frosKey
1099604651219,410375,2216,crptomonkeys,Common,New Year's monKey (2022)
1099609011591,415990,905,crptomonkeys,Uncommon,monKeyTV
1099619651042,430770,266,monkeystacks,Uncommon,Yellow Prussian
1099637988476,439058,927,crptomonkeys,Uncommon,Banano Sunday
1099730267362,440886,5074,crptomonkeys,Common,The White Wizard
1099657952325,440888,1023,crptomonkeys,Uncommon,Cupid monKey
1099672357915,454978,1177,monkeystacks,Uncommon,Bob monKey
1099683438738,471507,139,monkeystacks,Rare,Rare monKeyloot
1099683442014,471507,346,monkeystacks,Rare,Rare monKeyloot
1099683466267,471509,350,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490173,471509,1095,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441321,473581,226,monkeystacks,Rare,Masquerade Party 2022
1099800675810,532825,1150,crptomonkeys,Uncommon,Next Gen monKey
1099873098544,595229,6452,crptomonkeys,Common,Jungle Gym
1099836743611,617504,2152,crptomonkeys,Common,Banspiracy
1099852584951,640424,4387,crptomonkeys,Common,The Custodian
1099843136803,642581,223,crptomonkeys,Uncommon,Les Incompétents
1099902968623,742319,2275,crptomonkeys,Common,Folding At Homequarters
1099925489479,783650,1313,crptomonkeys,Common,McMNKY
