asset_id,template_id,mint,schema,rarity,name
1099591729167,289324,4073,packs,,monKeypack by cryptomonKeys (1st edition)
1099594996958,289324,4285,packs,,monKeypack by cryptomonKeys (1st edition)
1099595415310,289324,5133,packs,,monKeypack by cryptomonKeys (1st edition)
1099684007974,330131,5553,crptomonkeys,Common,Tricked monKey
1099719099353,330131,6005,crptomonkeys,Common,Tricked monKey
1099590867816,383071,8629,monkeystacks,Common,x-mas 2021 #1
1099589702417,385161,4382,monkeystacks,Common,x-mas 2021 #6
1099595415596,385161,7555,monkeystacks,Common,x-mas 2021 #6
1099589700077,389493,1360,monkeystacks,Uncommon,x-mas 2021 #10
1099590404097,389500,496,monkeystacks,Uncommon,x-mas 2021 #11
1099590876126,395565,176,monkeystacks,Uncommon,x-mas 2021 #13
1099591729537,395565,1226,monkeystacks,Uncommon,x-mas 2021 #13
1099591161605,395569,130,monkeystacks,Rare,x-mas 2021 #14
1099684009321,400511,1776,crptomonkeys,Uncommon,DYOR monKey
1099609801695,415990,1105,crptomonkeys,Uncommon,monKeyTV
1099609802401,415990,1275,crptomonkeys,Uncommon,monKeyTV
1099626221927,430770,1067,monkeystacks,Uncommon,Yellow Prussian
1099642350929,440888,896,crptomonkeys,Uncommon,Cupid monKey
1099684014023,440888,1427,crptomonkeys,Uncommon,Cupid monKey
1099800546723,541468,2934,monkeystacks,Common,JungleTV's Time of the Year
1099800446168,541472,232,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252613,595229,2089,crptomonkeys,Common,Jungle Gym
