asset_id,template_id,mint,schema,rarity,name
1099554064330,42420,6391,crptomonkeys,Common,The Market Maker
1099520411495,49849,4943,crptomonkeys,Common,Miner monKey
1099520412137,49849,5518,crptomonkeys,Common,Miner monKey
1099564240552,49849,7389,crptomonkeys,Common,Miner monKey
1099519581347,62974,2479,crptomonkeys,Common,The Green Wizard
1099564244033,62974,7610,crptomonkeys,Common,The Green Wizard
1099564244681,62974,8210,crptomonkeys,Common,The Green Wizard
1099520073561,64660,3169,crptomonkeys,Common,Bear monKey
1099564245729,64660,6909,crptomonkeys,Common,Bear monKey
1099568986263,106640,8089,crptomonkeys,Common,The Nifty Shopper
1099599384913,256179,5171,crptomonkeys,Common,The Red Wizard
1099594999721,318474,905,crptomonkeys,Uncommon,neomonKey
1099588391272,336643,3185,crptomonkeys,Common,Count Bancula
1099573246687,339228,7353,monkeystacks,Common,monKeyprinter BRRrain
1099574016240,339228,7869,monkeystacks,Common,monKeyprinter BRRrain
1099574022456,339233,1854,monkeystacks,Uncommon,spooKey Badge 2021
1099573160265,339248,226,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542622,349523,893,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560896,349951,437,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391110,359784,945,crptomonkeys,Uncommon,The Urban Jungle
1099586503390,383071,700,monkeystacks,Common,x-mas 2021 #1
1099586799402,383071,3874,monkeystacks,Common,x-mas 2021 #1
1099589211596,385158,1342,monkeystacks,Uncommon,x-mas 2021 #5
1099595584356,385161,7672,monkeystacks,Common,x-mas 2021 #6
1099595584518,385161,7747,monkeystacks,Common,x-mas 2021 #6
1099589212759,389482,1336,monkeystacks,Uncommon,x-mas 2021 #7
1099589702484,389493,1525,monkeystacks,Uncommon,x-mas 2021 #10
1099593340190,389493,1633,monkeystacks,Uncommon,x-mas 2021 #10
1099590876319,395565,258,monkeystacks,Uncommon,x-mas 2021 #13
1099596802328,395590,286,monkeystacks,Rare,x-mas 2021 #24
1099598922237,407032,798,crptomonkeys,Common,frosKey
1099599386675,407032,1376,crptomonkeys,Common,frosKey
1099648767567,444494,388,monkeystacks,Rare,monKeymatching (OG)
1099683440728,471509,298,monkeystacks,Uncommon,Uncommon monKeyloot
1099682854052,473581,121,monkeystacks,Rare,Masquerade Party 2022
1099796210116,532675,473,monkeystacks,Uncommon,equaliKey
1099800547122,541468,3292,monkeystacks,Common,JungleTV's Time of the Year
1099838719271,541468,8478,monkeystacks,Common,JungleTV's Time of the Year
1099878820574,595229,6936,crptomonkeys,Common,Jungle Gym
1099883247511,595229,7305,crptomonkeys,Common,Jungle Gym
1099885608316,595229,7488,crptomonkeys,Common,Jungle Gym
1099889491974,595229,7827,crptomonkeys,Common,Jungle Gym
1099901245070,595229,8149,crptomonkeys,Common,Jungle Gym
1099901245291,595229,8333,crptomonkeys,Common,Jungle Gym
1099919340432,595229,8815,crptomonkeys,Common,Jungle Gym
1099919340519,595229,8897,crptomonkeys,Common,Jungle Gym
1099816222007,596383,36,monkeystacks,Rare,Perfect Match
1099823680804,602830,1440,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851220371,602942,1673,monkeystacks,Uncommon,monKey Swag v2.91
1099860499111,617504,5208,crptomonkeys,Common,Banspiracy
1099875755838,617504,5726,crptomonkeys,Common,Banspiracy
1099891901496,617504,7432,crptomonkeys,Common,Banspiracy
1099838716167,626718,178,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685004,640424,228,crptomonkeys,Common,The Custodian
1099885607554,640424,6641,crptomonkeys,Common,The Custodian
1099886809625,640424,6882,crptomonkeys,Common,The Custodian
1099891904071,640424,7838,crptomonkeys,Common,The Custodian
1099899490680,640424,8124,crptomonkeys,Common,The Custodian
1099840839500,640705,286,crptomonkeys,Uncommon,Banta’s Workshop
1099875755517,640705,1870,crptomonkeys,Uncommon,Banta’s Workshop
1099873800809,674146,281,monkeystacks,Rare,Easter 2023
1099873078867,674155,555,monkeystacks,Uncommon,Banniversary v5.91c
1099873097351,674155,1138,monkeystacks,Uncommon,Banniversary v5.91c
1099875754913,674155,1535,monkeystacks,Uncommon,Banniversary v5.91c
1099875754930,674155,1552,monkeystacks,Uncommon,Banniversary v5.91c
