asset_id,template_id,mint,schema,rarity,name
1099512361910,19842,1515,crptomonkeys,Uncommon,Nifty Witch
1099514480029,26402,1818,crptomonkeys,Uncommon,monKey King
1099514036911,28744,1823,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756698,42420,4892,crptomonkeys,Common,The Market Maker
1099514988399,49849,413,crptomonkeys,Common,Miner monKey
1099523440900,62974,4671,crptomonkeys,Common,The Green Wizard
1099561006326,64660,6215,crptomonkeys,Common,Bear monKey
1099521507725,87604,1236,crptomonkeys,Uncommon,3rd Banniversary
1099536589461,106640,1328,crptomonkeys,Common,The Nifty Shopper
1099527383471,108484,2060,crptomonkeys,Common,Planet Banance
1099568983575,256179,3727,crptomonkeys,Common,The Red Wizard
1099570780603,330131,1097,crptomonkeys,Common,Tricked monKey
1099586509821,338950,1186,crptomonkeys,Uncommon,spooKey
1099573123062,339228,1618,monkeystacks,Common,monKeyprinter BRRrain
1099574017393,339228,8615,monkeystacks,Common,monKeyprinter BRRrain
1099574019000,339228,9011,monkeystacks,Common,monKeyprinter BRRrain
1099577542961,349523,1124,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502975,383071,355,monkeystacks,Common,x-mas 2021 #1
1099586665027,383071,2510,monkeystacks,Common,x-mas 2021 #1
1099586666790,383071,2938,monkeystacks,Common,x-mas 2021 #1
1099594975400,400511,484,crptomonkeys,Uncommon,DYOR monKey
1099596810359,404373,459,crptomonkeys,Uncommon,Abominable monKey
1099642307351,440886,1695,crptomonkeys,Common,The White Wizard
1099823680199,602830,1120,packs,,monKeypack by cryptomonKeys (2nd edition)
1099873078851,674155,539,monkeystacks,Uncommon,Banniversary v5.91c
1099902963536,742319,277,crptomonkeys,Common,Folding At Homequarters
