asset_id,template_id,mint,schema,rarity,name
1099513640674,28405,1247,crptomonkeys,Uncommon,monKey McDuck
1099514475265,42420,3483,crptomonkeys,Common,The Market Maker
1099545018344,42420,5883,crptomonkeys,Common,The Market Maker
1099554064313,42420,6374,crptomonkeys,Common,The Market Maker
1099514480439,46398,176,crptomonkeys,Rare,The Pro-Waxxer
1099514755109,48730,471,crptomonkeys,Uncommon,The Expanse
1099514754610,48873,334,crptomonkeys,Uncommon,Serenifty
1099515030680,49849,1727,crptomonkeys,Common,Miner monKey
1099548499581,49849,6513,crptomonkeys,Common,Miner monKey
1099538989155,62974,5591,crptomonkeys,Common,The Green Wizard
1099543024221,62974,5762,crptomonkeys,Common,The Green Wizard
1099564244725,62974,8254,crptomonkeys,Common,The Green Wizard
1099565281706,62974,8642,crptomonkeys,Common,The Green Wizard
1099519209509,68874,224,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592731,68874,1423,crptomonkeys,Uncommon,Hitchhiker monKey
1099521854189,90191,591,crptomonkeys,Uncommon,ClucKey
1099527366020,106640,378,crptomonkeys,Common,The Nifty Shopper
1099561005709,106640,5103,crptomonkeys,Common,The Nifty Shopper
1099561006656,106640,5365,crptomonkeys,Common,The Nifty Shopper
1099565282624,106640,7646,crptomonkeys,Common,The Nifty Shopper
1099527383323,108484,1960,crptomonkeys,Common,Planet Banance
1099564394226,108484,8406,crptomonkeys,Common,Planet Banance
1099539113304,140743,525,crptomonkeys,Uncommon,Uncommon Pizza
1099573125171,339228,2925,monkeystacks,Common,monKeyprinter BRRrain
1099577537311,349521,1100,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558748,349950,123,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562358,349951,1382,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801078,383071,4813,monkeystacks,Common,x-mas 2021 #1
1099604651491,410375,2384,crptomonkeys,Common,New Year's monKey (2022)
1099824133001,602961,910,crptomonkeys,Uncommon,The Jungle
1099841374986,640705,1176,crptomonkeys,Uncommon,Banta’s Workshop
1099925489521,783650,1355,crptomonkeys,Common,McMNKY
