asset_id,template_id,mint,schema,rarity,name
1099512361911,19842,1516,crptomonkeys,Uncommon,Nifty Witch
1099512698716,22896,1221,crptomonkeys,Uncommon,The Yellow Ritual
1099512656948,23271,191,crptomonkeys,Rare,Never-Ending Halloween
1099512880140,26402,392,crptomonkeys,Uncommon,monKey King
1099513011601,27966,705,crptomonkeys,Uncommon,HODLOR!
1099513274282,28405,717,crptomonkeys,Uncommon,monKey McDuck
1099520412165,49849,5546,crptomonkeys,Common,Miner monKey
1099518337230,62974,373,crptomonkeys,Common,The Green Wizard
1099519651859,64660,2745,crptomonkeys,Common,Bear monKey
1099565007954,256179,2633,crptomonkeys,Common,The Red Wizard
1099573130276,339228,6190,monkeystacks,Common,monKeyprinter BRRrain
1099573140266,339229,1068,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145177,339233,281,monkeystacks,Uncommon,spooKey Badge 2021
1099573160935,339248,640,monkeystacks,Uncommon,monKeyslotter (OG)
1099609011585,415990,899,crptomonkeys,Uncommon,monKeyTV
1099836744021,617504,2518,crptomonkeys,Common,Banspiracy
