asset_id,template_id,mint,schema,rarity,name
1099527366306,106640,514,crptomonkeys,Common,The Nifty Shopper
1099568986258,106640,8084,crptomonkeys,Common,The Nifty Shopper
1099568986429,106640,8230,crptomonkeys,Common,The Nifty Shopper
1099573137825,339229,151,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161202,339248,806,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162271,339248,1283,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023876,339248,1365,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023928,339248,1417,monkeystacks,Uncommon,monKeyslotter (OG)
1099586807086,384541,751,monkeystacks,Uncommon,x-mas 2021 #2
1099587132036,384541,1260,monkeystacks,Uncommon,x-mas 2021 #2
1099587301118,384541,1407,monkeystacks,Uncommon,x-mas 2021 #2
1099595584919,385161,8061,monkeystacks,Common,x-mas 2021 #6
1099588871098,389482,784,monkeystacks,Uncommon,x-mas 2021 #7
1099589695648,389493,266,monkeystacks,Uncommon,x-mas 2021 #10
1099683489327,471509,806,monkeystacks,Uncommon,Uncommon monKeyloot
1099812561101,527529,1488,monkeystacks,Uncommon,monKey Earth
1099787153297,527534,279,monkeystacks,Uncommon,selfKey
1099794522920,532480,396,monkeystacks,Uncommon,monKey ahead
1099828168214,595229,3924,crptomonkeys,Common,Jungle Gym
1099885608317,595229,7489,crptomonkeys,Common,Jungle Gym
1099885608416,595229,7572,crptomonkeys,Common,Jungle Gym
1099851219721,611865,1780,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099878508252,617504,6029,crptomonkeys,Common,Banspiracy
1099885607785,617504,6553,crptomonkeys,Common,Banspiracy
1099885607933,617504,6648,crptomonkeys,Common,Banspiracy
1099839918820,637934,1891,monkeystacks,Uncommon,x-mas 2022
1099878155007,674183,1727,monkeystacks,Uncommon,Banniversary v5.91d
1099875754274,679543,151,monkeystacks,Rare,Earth Day 2023
1099875755298,679543,378,monkeystacks,Rare,Earth Day 2023
1099878900373,683627,409,monkeystacks,Rare,Bye Banks v.0.19
1099886808076,711474,337,monkeystacks,Uncommon,Pride Brick
1099902434123,742313,97,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099925604608,783735,293,monkeystacks,Rare,PotatoChan
