asset_id,template_id,mint,schema,rarity,name
1099545018332,42420,5871,crptomonkeys,Common,The Market Maker
1099548499564,49849,6496,crptomonkeys,Common,Miner monKey
1099538989140,62974,5576,crptomonkeys,Common,The Green Wizard
1099543024203,62974,5744,crptomonkeys,Common,The Green Wizard
1099536592717,68874,1409,crptomonkeys,Uncommon,Hitchhiker monKey
1099527366000,106640,358,crptomonkeys,Common,The Nifty Shopper
1099538986255,140743,264,crptomonkeys,Uncommon,Uncommon Pizza
1099571898562,336643,1569,crptomonkeys,Common,Count Bancula
1099604651858,410375,2586,crptomonkeys,Common,New Year's monKey (2022)
1099929866660,788866,998,crptomonkeys,Uncommon,monKey Hiker
