asset_id,template_id,mint,schema,rarity,name
1099512360540,19842,1187,crptomonkeys,Uncommon,Nifty Witch
1099512471558,21700,139,crptomonkeys,Rare,monKey Krueger
1099512654350,22896,1078,crptomonkeys,Uncommon,The Yellow Ritual
1099512945870,26402,859,crptomonkeys,Uncommon,monKey King
1099513048832,27966,1369,crptomonkeys,Uncommon,HODLOR!
1099514037442,28405,1561,crptomonkeys,Uncommon,monKey McDuck
1099513641922,28744,1300,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497359,42420,6118,crptomonkeys,Common,The Market Maker
1099564090317,42421,7312,crptomonkeys,Common,The Bounty Hunter
1099514755083,48730,445,crptomonkeys,Uncommon,The Expanse
1099514755405,48873,657,crptomonkeys,Uncommon,Serenifty
1099564240422,49849,7268,crptomonkeys,Common,Miner monKey
1099564242914,62974,6572,crptomonkeys,Common,The Green Wizard
1099523443258,64660,5120,crptomonkeys,Common,Bear monKey
1099519209564,68874,277,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248318,73931,1393,crptomonkeys,Uncommon,Llama monKey
1099521856379,90191,881,crptomonkeys,Uncommon,ClucKey
1099564252057,106640,6987,crptomonkeys,Common,The Nifty Shopper
1099527388682,108484,5550,crptomonkeys,Common,Planet Banance
1099564395272,140743,1609,crptomonkeys,Uncommon,Uncommon Pizza
1099680100351,256179,7471,crptomonkeys,Common,The Red Wizard
1099633633124,318474,1369,crptomonkeys,Uncommon,neomonKey
1099800660469,330131,7910,crptomonkeys,Common,Tricked monKey
1099788903165,336643,7755,crptomonkeys,Common,Count Bancula
1099572985295,338950,572,crptomonkeys,Uncommon,spooKey
1099667369906,400511,1631,crptomonkeys,Uncommon,DYOR monKey
1099604643822,404373,1232,crptomonkeys,Uncommon,Abominable monKey
1099788901622,407032,8102,crptomonkeys,Common,frosKey
1099788906052,410375,7836,crptomonkeys,Common,New Year's monKey (2022)
1099684000395,415990,1745,crptomonkeys,Uncommon,monKeyTV
1099767593723,439058,1849,crptomonkeys,Uncommon,Banano Sunday
1099788460262,440886,7173,crptomonkeys,Common,The White Wizard
1099667366425,440888,1164,crptomonkeys,Uncommon,Cupid monKey
1099749647384,498304,1309,crptomonkeys,Uncommon,4th BANniversary
1099837555639,532825,1812,crptomonkeys,Uncommon,Next Gen monKey
1099822768497,595229,3132,crptomonkeys,Common,Jungle Gym
1099841378229,602592,1513,crptomonkeys,Uncommon,The Black Wizard
1099836743397,617504,1965,crptomonkeys,Common,Banspiracy
1099841373728,640424,2388,crptomonkeys,Common,The Custodian
1099903175897,742319,2823,crptomonkeys,Common,Folding At Homequarters
1099925489925,783650,1738,crptomonkeys,Common,McMNKY
