asset_id,template_id,mint,schema,rarity,name
1099512048756,17279,26,crptomonkeys,Epic,The All-Nighter
1099512048937,17283,47,crptomonkeys,Rare,To The Moon
1099512049019,17283,127,crptomonkeys,Rare,To The Moon
1099512223237,17754,91,crptomonkeys,Epic,This Is Fine
1099512223412,17755,157,crptomonkeys,Rare,monKey The Frog
1099512266744,18581,109,crptomonkeys,Rare,monKeydrop
1099512269254,18668,21,crptomonkeys,Rare,supermonKey
1099512269536,18668,282,crptomonkeys,Rare,supermonKey
1099512314127,19155,139,crptomonkeys,Rare,Banana Republic
1099512354870,19842,120,crptomonkeys,Uncommon,Nifty Witch
1099512428203,21046,69,crptomonkeys,Rare,Frankenstein's monKey
1099512466694,21270,35,crptomonkeys,Epic,monKey Brrrains
1099512471577,21700,158,crptomonkeys,Rare,monKey Krueger
1099512567312,22896,671,crptomonkeys,Uncommon,The Yellow Ritual
1099512660888,23271,375,crptomonkeys,Rare,Never-Ending Halloween
1099512998831,26402,1467,crptomonkeys,Uncommon,monKey King
1099513010774,27966,43,crptomonkeys,Uncommon,HODLOR!
1099513640311,27966,1607,crptomonkeys,Uncommon,HODLOR!
1099513581425,28405,961,crptomonkeys,Uncommon,monKey McDuck
1099513581429,28405,965,crptomonkeys,Uncommon,monKey McDuck
1099513582159,28744,1190,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987779,48730,921,crptomonkeys,Uncommon,The Expanse
1099514988247,48873,1037,crptomonkeys,Uncommon,Serenifty
1099523441522,62974,5149,crptomonkeys,Common,The Green Wizard
1099523442715,64660,4814,crptomonkeys,Common,Bear monKey
1099523446170,73931,938,crptomonkeys,Uncommon,Llama monKey
1099523446993,74000,303,crptomonkeys,Rare,O`Patrick The monKey
1099565008013,256179,2674,crptomonkeys,Common,The Red Wizard
1099566068401,289324,1180,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467529,318474,160,crptomonkeys,Uncommon,neomonKey
1099570781374,330131,1589,crptomonkeys,Common,Tricked monKey
1099573120416,339228,124,monkeystacks,Common,monKeyprinter BRRrain
1099573131063,339228,6654,monkeystacks,Common,monKeyprinter BRRrain
1099573146174,339233,810,monkeystacks,Uncommon,spooKey Badge 2021
1099580308658,359784,555,crptomonkeys,Uncommon,The Urban Jungle
1099594977078,400511,755,crptomonkeys,Uncommon,DYOR monKey
1099609011407,415990,810,crptomonkeys,Uncommon,monKeyTV
1099637988873,439058,1077,crptomonkeys,Uncommon,Banano Sunday
1099836743410,617504,1972,crptomonkeys,Common,Banspiracy
1099836745243,617508,1010,crptomonkeys,Uncommon,Lights Off
1099841372874,640424,1764,crptomonkeys,Common,The Custodian
1099902969056,742319,2578,crptomonkeys,Common,Folding At Homequarters
1099903176507,742322,678,crptomonkeys,Uncommon,5th Banniversary
1099918931273,760016,928,crptomonkeys,Uncommon,monKey Player One
1099925489744,783650,1569,crptomonkeys,Common,McMNKY
