asset_id,template_id,mint,schema,rarity,name
1099564085599,42420,8190,crptomonkeys,Common,The Market Maker
1099564091913,42421,8269,crptomonkeys,Common,The Bounty Hunter
1099564240619,49849,7455,crptomonkeys,Common,Miner monKey
1099523441144,62974,4864,crptomonkeys,Common,The Green Wizard
1099520410080,64660,3340,crptomonkeys,Common,Bear monKey
1099542670950,106640,4378,crptomonkeys,Common,The Nifty Shopper
1099564394841,108484,9004,crptomonkeys,Common,Planet Banance
1099608426323,256179,5598,crptomonkeys,Common,The Red Wizard
1099638006814,256179,6890,crptomonkeys,Common,The Red Wizard
1099636553757,330131,4060,crptomonkeys,Common,Tricked monKey
1099788903660,330131,7688,crptomonkeys,Common,Tricked monKey
1099709653194,336643,5813,crptomonkeys,Common,Count Bancula
1099709653248,336643,5867,crptomonkeys,Common,Count Bancula
1099787156404,336643,7537,crptomonkeys,Common,Count Bancula
1099788902470,336643,7576,crptomonkeys,Common,Count Bancula
1099800660167,336643,7990,crptomonkeys,Common,Count Bancula
1099573127430,339228,4319,monkeystacks,Common,monKeyprinter BRRrain
1099573129670,339228,5848,monkeystacks,Common,monKeyprinter BRRrain
1099577548219,349523,4696,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554258,349523,8545,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586800413,383071,4509,monkeystacks,Common,x-mas 2021 #1
1099593339819,383071,9063,monkeystacks,Common,x-mas 2021 #1
1099589218848,385161,4065,monkeystacks,Common,x-mas 2021 #6
1099593346896,385161,5966,monkeystacks,Common,x-mas 2021 #6
1099591883028,395573,750,monkeystacks,Uncommon,x-mas 2021 #16
1099607824029,407032,3358,crptomonkeys,Common,frosKey
1099767588439,407032,7410,crptomonkeys,Common,frosKey
1099786401413,407032,7760,crptomonkeys,Common,frosKey
1099788902254,407032,8144,crptomonkeys,Common,frosKey
1099800464430,407032,8317,crptomonkeys,Common,frosKey
1099636564063,410375,4407,crptomonkeys,Common,New Year's monKey (2022)
1099684010934,410375,5794,crptomonkeys,Common,New Year's monKey (2022)
1099786400687,410375,7388,crptomonkeys,Common,New Year's monKey (2022)
1099786401129,410375,7430,crptomonkeys,Common,New Year's monKey (2022)
1099786401154,410375,7455,crptomonkeys,Common,New Year's monKey (2022)
1099788901127,410375,7676,crptomonkeys,Common,New Year's monKey (2022)
1099684012947,440886,3415,crptomonkeys,Common,The White Wizard
1099724878500,440886,4784,crptomonkeys,Common,The White Wizard
1099786400057,440886,6921,crptomonkeys,Common,The White Wizard
1099788460851,440886,7292,crptomonkeys,Common,The White Wizard
1099800463923,440886,7785,crptomonkeys,Common,The White Wizard
1099800464028,440886,7858,crptomonkeys,Common,The White Wizard
1099809446836,440886,8386,crptomonkeys,Common,The White Wizard
1099683504967,471509,1781,monkeystacks,Uncommon,Uncommon monKeyloot
1099754222687,511069,39,monkeystacks,Rare,monKey Swag v1.19
1099787145257,527529,165,monkeystacks,Uncommon,monKey Earth
1099787145265,527529,173,monkeystacks,Uncommon,monKey Earth
1099788895078,527529,883,monkeystacks,Uncommon,monKey Earth
1099788895082,527529,887,monkeystacks,Uncommon,monKey Earth
1099788895632,527533,308,monkeystacks,Rare,kinKey
1099787154121,527534,497,monkeystacks,Uncommon,selfKey
1099788895975,527534,636,monkeystacks,Uncommon,selfKey
1099788895992,527534,653,monkeystacks,Uncommon,selfKey
1099800656619,527534,1214,monkeystacks,Uncommon,selfKey
1099800656751,527534,1261,monkeystacks,Uncommon,selfKey
1099788433297,528364,94,monkeystacks,Uncommon,Tweetlon
1099788897686,528364,508,monkeystacks,Uncommon,Tweetlon
1099800656135,528364,953,monkeystacks,Uncommon,Tweetlon
1099800657784,528364,1161,monkeystacks,Uncommon,Tweetlon
1099788458425,528368,140,monkeystacks,Uncommon,ban.fm
1099800655422,528368,746,monkeystacks,Uncommon,ban.fm
1099800655698,528368,874,monkeystacks,Uncommon,ban.fm
1099794519564,532480,109,monkeystacks,Uncommon,monKey ahead
1099794519575,532480,120,monkeystacks,Uncommon,monKey ahead
1099794519603,532480,148,monkeystacks,Uncommon,monKey ahead
1099800655221,532480,965,monkeystacks,Uncommon,monKey ahead
1099800658149,532480,1071,monkeystacks,Uncommon,monKey ahead
1099794743290,532675,224,monkeystacks,Uncommon,equaliKey
1099800465243,541468,2646,monkeystacks,Common,JungleTV's Time of the Year
1099800653361,541468,4911,monkeystacks,Common,JungleTV's Time of the Year
1099800653752,541468,5095,monkeystacks,Common,JungleTV's Time of the Year
1099800653993,541468,5220,monkeystacks,Common,JungleTV's Time of the Year
1099800658730,541469,1907,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252879,595229,2344,crptomonkeys,Common,Jungle Gym
1099919340729,595229,9030,crptomonkeys,Common,Jungle Gym
1099851219444,611865,1573,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217643,617504,4565,crptomonkeys,Common,Banspiracy
1099841373308,640424,2026,crptomonkeys,Common,The Custodian
1099919341308,640424,9101,crptomonkeys,Common,The Custodian
1099902702736,742308,1408,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213130,742319,3118,crptomonkeys,Common,Folding At Homequarters
