asset_id,template_id,mint,schema,rarity,name
1099512049020,17283,128,crptomonkeys,Rare,To The Moon
1099512223253,17755,12,crptomonkeys,Rare,monKey The Frog
1099512223464,17755,198,crptomonkeys,Rare,monKey The Frog
1099512266373,18581,13,crptomonkeys,Rare,monKeydrop
1099512269350,18668,113,crptomonkeys,Rare,supermonKey
1099512313991,19155,6,crptomonkeys,Rare,Banana Republic
1099512314026,19155,41,crptomonkeys,Rare,Banana Republic
1099512354831,19842,81,crptomonkeys,Uncommon,Nifty Witch
1099512354930,19842,179,crptomonkeys,Uncommon,Nifty Witch
1099512355139,19842,388,crptomonkeys,Uncommon,Nifty Witch
1099512428139,21046,5,crptomonkeys,Rare,Frankenstein's monKey
1099512428172,21046,38,crptomonkeys,Rare,Frankenstein's monKey
1099512470289,21700,21,crptomonkeys,Rare,monKey Krueger
1099512566646,22896,17,crptomonkeys,Uncommon,The Yellow Ritual
1099512566839,22896,199,crptomonkeys,Uncommon,The Yellow Ritual
1099512566846,22896,206,crptomonkeys,Uncommon,The Yellow Ritual
1099513042622,22896,1758,crptomonkeys,Uncommon,The Yellow Ritual
1099512653904,23271,54,crptomonkeys,Rare,Never-Ending Halloween
1099512653906,23271,56,crptomonkeys,Rare,Never-Ending Halloween
1099512879011,26402,70,crptomonkeys,Uncommon,monKey King
1099512879027,26402,86,crptomonkeys,Uncommon,monKey King
1099512879032,26402,91,crptomonkeys,Uncommon,monKey King
1099512879195,26402,249,crptomonkeys,Uncommon,monKey King
1099512989495,27563,47,crptomonkeys,Rare,The monKeylorian
1099513010835,27966,102,crptomonkeys,Uncommon,HODLOR!
1099513010839,27966,106,crptomonkeys,Uncommon,HODLOR!
1099513010864,27966,131,crptomonkeys,Uncommon,HODLOR!
1099513010921,27966,188,crptomonkeys,Uncommon,HODLOR!
1099513023603,27966,1078,crptomonkeys,Uncommon,HODLOR!
1099513043007,28405,130,crptomonkeys,Uncommon,monKey McDuck
1099513048872,28405,166,crptomonkeys,Uncommon,monKey McDuck
1099513049157,28405,276,crptomonkeys,Uncommon,monKey McDuck
1099513049181,28405,300,crptomonkeys,Uncommon,monKey McDuck
1099513059682,28744,5,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059692,28744,15,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059785,28744,108,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059815,28744,138,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059852,28744,175,crptomonkeys,Uncommon,ChREEEstmas monKey
