asset_id,template_id,mint,schema,rarity,name
1099554064338,42420,6399,crptomonkeys,Common,The Market Maker
1099548499607,49849,6539,crptomonkeys,Common,Miner monKey
1099538989171,62974,5607,crptomonkeys,Common,The Green Wizard
1099565281723,62974,8659,crptomonkeys,Common,The Green Wizard
1099543024286,64660,5421,crptomonkeys,Common,Bear monKey
1099536593190,106640,2113,crptomonkeys,Common,The Nifty Shopper
1099561005728,106640,5122,crptomonkeys,Common,The Nifty Shopper
1099561006685,106640,5382,crptomonkeys,Common,The Nifty Shopper
1099527372055,108484,204,crptomonkeys,Common,Planet Banance
1099538986269,140743,269,crptomonkeys,Uncommon,Uncommon Pizza
1099577558944,349950,291,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562586,349951,1550,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801316,383071,4981,monkeystacks,Common,x-mas 2021 #1
1099604651853,410375,2581,crptomonkeys,Common,New Year's monKey (2022)
1099642308996,440886,2039,crptomonkeys,Common,The White Wizard
