asset_id,template_id,mint,schema,rarity,name
1099548501939,42420,6201,crptomonkeys,Common,The Market Maker
1099564091278,42421,7905,crptomonkeys,Common,The Bounty Hunter
1099564240155,49849,7082,crptomonkeys,Common,Miner monKey
1099564240661,49849,7497,crptomonkeys,Common,Miner monKey
1099564241925,49849,8673,crptomonkeys,Common,Miner monKey
1099564243330,62974,6963,crptomonkeys,Common,The Green Wizard
1099564244336,62974,7896,crptomonkeys,Common,The Green Wizard
1099564245710,64660,6890,crptomonkeys,Common,Bear monKey
1099564247154,64660,8203,crptomonkeys,Common,Bear monKey
1099519856124,73931,172,crptomonkeys,Uncommon,Llama monKey
1099521770276,90191,27,crptomonkeys,Uncommon,ClucKey
1099527366464,106640,657,crptomonkeys,Common,The Nifty Shopper
1099539096688,108484,6150,crptomonkeys,Common,Planet Banance
1099719099666,256179,8342,crptomonkeys,Common,The Red Wizard
1099730292561,256179,8722,crptomonkeys,Common,The Red Wizard
1099735457529,330131,6562,crptomonkeys,Common,Tricked monKey
1099788903685,330131,7713,crptomonkeys,Common,Tricked monKey
1099809453494,330131,8505,crptomonkeys,Common,Tricked monKey
1099571899193,336643,1902,crptomonkeys,Common,Count Bancula
1099719099123,336643,5923,crptomonkeys,Common,Count Bancula
1099735457179,336643,6637,crptomonkeys,Common,Count Bancula
1099841978043,336643,9108,crptomonkeys,Common,Count Bancula
1099656709815,359784,1651,crptomonkeys,Uncommon,The Urban Jungle
1099621279147,407032,3930,crptomonkeys,Common,frosKey
1099786401593,407032,7791,crptomonkeys,Common,frosKey
1099786404600,407032,7900,crptomonkeys,Common,frosKey
1099719098142,410375,6140,crptomonkeys,Common,New Year's monKey (2022)
1099730284429,410375,6556,crptomonkeys,Common,New Year's monKey (2022)
1099787155691,410375,7537,crptomonkeys,Common,New Year's monKey (2022)
1099788901153,410375,7702,crptomonkeys,Common,New Year's monKey (2022)
1099633605349,415990,1523,crptomonkeys,Uncommon,monKeyTV
1099626221898,430770,1038,monkeystacks,Uncommon,Yellow Prussian
1099680097934,439058,1361,crptomonkeys,Uncommon,Banano Sunday
1099735456010,439058,1818,crptomonkeys,Uncommon,Banano Sunday
1099674925168,440886,2884,crptomonkeys,Common,The White Wizard
1099730311161,440886,5758,crptomonkeys,Common,The White Wizard
1099786404970,440886,7049,crptomonkeys,Common,The White Wizard
1099812087491,440886,8512,crptomonkeys,Common,The White Wizard
1099730281291,440888,1737,crptomonkeys,Uncommon,Cupid monKey
1099787152810,527529,222,monkeystacks,Uncommon,monKey Earth
1099787154495,527529,446,monkeystacks,Uncommon,monKey Earth
1099787153764,527534,384,monkeystacks,Uncommon,selfKey
1099788893210,527534,592,monkeystacks,Uncommon,selfKey
1099788805727,528362,234,monkeystacks,Rare,Full Tilt monKey
1099791105748,528365,331,monkeystacks,Rare,monKey Rice
1099788907712,528368,656,monkeystacks,Uncommon,ban.fm
1099800465765,532480,776,monkeystacks,Uncommon,monKey ahead
1099800303123,532675,686,monkeystacks,Uncommon,equaliKey
1099838721633,532675,1850,monkeystacks,Uncommon,equaliKey
1099800455230,532825,233,crptomonkeys,Uncommon,Next Gen monKey
1099800458304,532825,684,crptomonkeys,Uncommon,Next Gen monKey
1099800312048,541468,196,monkeystacks,Common,JungleTV's Time of the Year
1099800449492,541468,852,monkeystacks,Common,JungleTV's Time of the Year
1099800451034,541468,1737,monkeystacks,Common,JungleTV's Time of the Year
1099800451708,541468,2193,monkeystacks,Common,JungleTV's Time of the Year
1099800562265,541468,4586,monkeystacks,Common,JungleTV's Time of the Year
1099800668931,541468,6418,monkeystacks,Common,JungleTV's Time of the Year
1099838719829,541468,8913,monkeystacks,Common,JungleTV's Time of the Year
1099800652224,541469,1643,monkeystacks,Uncommon,JungleTV's Italian Spiderman
