asset_id,template_id,mint,schema,rarity,name
1099763885335,330131,6971,crptomonkeys,Common,Tricked monKey
1099586800080,383071,4317,monkeystacks,Common,x-mas 2021 #1
1099786401390,407032,7737,crptomonkeys,Common,frosKey
1099626222977,430770,1604,monkeystacks,Uncommon,Yellow Prussian
1099763878494,440886,6169,crptomonkeys,Common,The White Wizard
1099791672872,527534,1070,monkeystacks,Uncommon,selfKey
1099800657248,528362,416,monkeystacks,Rare,Full Tilt monKey
1099788897845,528364,530,monkeystacks,Uncommon,Tweetlon
1099821735612,532480,1661,monkeystacks,Uncommon,monKey ahead
1099838721847,532480,1819,monkeystacks,Uncommon,monKey ahead
1099812559308,532675,1483,monkeystacks,Uncommon,equaliKey
1099800658402,534089,582,monkeystacks,Uncommon,monKey Swag v1.91
1099812556014,541468,6691,monkeystacks,Common,JungleTV's Time of the Year
1099812556280,541468,6933,monkeystacks,Common,JungleTV's Time of the Year
1099830125104,541468,8014,monkeystacks,Common,JungleTV's Time of the Year
1099823509744,602917,206,monkeystacks,Rare,sneaKey v0.19
1099830126794,602928,344,monkeystacks,Rare,Titanic tasKey
1099823349524,602935,196,monkeystacks,Uncommon,Resting Point
1099830126873,602939,175,monkeystacks,Rare,Potassium Market
1099851220003,602942,1555,monkeystacks,Uncommon,monKey Swag v2.91
1099823735163,603947,361,monkeystacks,Rare,Monk-hee
1099833626477,617507,806,crptomonkeys,Uncommon,Lights On
1099839412692,638100,158,monkeystacks,Rare,monKeysprout
1099843323650,643683,409,monkeystacks,Rare,Symbols of monKeyness
1099843381714,643724,306,monkeystacks,Rare,monKey Dough
1099878155025,674183,1745,monkeystacks,Uncommon,Banniversary v5.91d
1099902702111,742308,1160,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832816,742308,6965,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914834583,755749,206,monkeystacks,Rare,Totally Loyal monKeys
1099914658383,758161,183,monkeystacks,Rare,pumpKin
1099924966397,760016,1719,crptomonkeys,Uncommon,monKey Player One
1099918111880,766239,164,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392821,769306,149,monkeystacks,Uncommon,monKey In Wreath
1099925492838,783650,3325,crptomonkeys,Common,McMNKY
1099929859215,783650,3540,crptomonkeys,Common,McMNKY
1099930572713,788866,1183,crptomonkeys,Uncommon,monKey Hiker
1099930571297,789637,141,monkeystacks,Rare,Banniversary v6.91a
1099930568367,789638,486,monkeystacks,Uncommon,Banniversary v6.91b
1099930569176,789638,1153,monkeystacks,Uncommon,Banniversary v6.91b
