asset_id,template_id,mint,schema,rarity,name
1099564245354,64660,6560,crptomonkeys,Common,Bear monKey
1099564248364,73931,1439,crptomonkeys,Uncommon,Llama monKey
1099574016626,339228,8130,monkeystacks,Common,monKeyprinter BRRrain
1099574021696,339233,1637,monkeystacks,Uncommon,spooKey Badge 2021
1099574028621,339248,1595,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503805,383071,1038,monkeystacks,Common,x-mas 2021 #1
1099586659732,383071,1375,monkeystacks,Common,x-mas 2021 #1
1099586660228,383071,1612,monkeystacks,Common,x-mas 2021 #1
1099589211442,385158,1250,monkeystacks,Uncommon,x-mas 2021 #5
1099589699194,389493,638,monkeystacks,Uncommon,x-mas 2021 #10
1099591500989,395571,217,monkeystacks,Rare,x-mas 2021 #15
1099591882903,395573,684,monkeystacks,Uncommon,x-mas 2021 #16
1099594991735,395582,152,monkeystacks,Uncommon,x-mas 2021 #21
1099594998378,400511,1124,crptomonkeys,Uncommon,DYOR monKey
1099642306882,440886,1598,crptomonkeys,Common,The White Wizard
