asset_id,template_id,mint,schema,rarity,name
1099564085110,42420,7943,crptomonkeys,Common,The Market Maker
1099564090716,42421,7599,crptomonkeys,Common,The Bounty Hunter
1099515397247,49849,4197,crptomonkeys,Common,Miner monKey
1099565282884,62974,8834,crptomonkeys,Common,The Green Wizard
1099523442265,64660,4474,crptomonkeys,Common,Bear monKey
1099536589537,106640,1357,crptomonkeys,Common,The Nifty Shopper
1099564393698,108484,7901,crptomonkeys,Common,Planet Banance
1099568984065,256179,4193,crptomonkeys,Common,The Red Wizard
1099638459917,256179,7122,crptomonkeys,Common,The Red Wizard
1099667372080,318474,1532,crptomonkeys,Uncommon,neomonKey
1099800660582,330131,7984,crptomonkeys,Common,Tricked monKey
1099838899752,330131,8869,crptomonkeys,Common,Tricked monKey
1099812086996,336643,8627,crptomonkeys,Common,Count Bancula
1099573160389,339248,296,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550969,349523,6708,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586800782,384541,57,monkeystacks,Uncommon,x-mas 2021 #2
1099593350222,385161,7408,monkeystacks,Common,x-mas 2021 #6
1099590403597,389500,102,monkeystacks,Uncommon,x-mas 2021 #11
1099636553262,407032,4624,crptomonkeys,Common,frosKey
1099730285658,407032,6697,crptomonkeys,Common,frosKey
1099608422430,410375,3249,crptomonkeys,Common,New Year's monKey (2022)
1099684000891,410375,5411,crptomonkeys,Common,New Year's monKey (2022)
1099800659236,440886,7964,crptomonkeys,Common,The White Wizard
1099812561192,527534,1614,monkeystacks,Uncommon,selfKey
1099800655482,528368,766,monkeystacks,Uncommon,ban.fm
1099812561748,532480,1504,monkeystacks,Uncommon,monKey ahead
1099794741538,532675,45,monkeystacks,Uncommon,equaliKey
1099812559032,532675,1226,monkeystacks,Uncommon,equaliKey
1099800465180,541468,2611,monkeystacks,Common,JungleTV's Time of the Year
1099812556984,541468,7384,monkeystacks,Common,JungleTV's Time of the Year
1099812562332,541468,7599,monkeystacks,Common,JungleTV's Time of the Year
1099816253154,595229,2574,crptomonkeys,Common,Jungle Gym
1099824595565,595229,3482,crptomonkeys,Common,Jungle Gym
1099838723170,595229,4647,crptomonkeys,Common,Jungle Gym
1099871913536,595229,6337,crptomonkeys,Common,Jungle Gym
1099821739788,602002,50,monkeystacks,Uncommon,Jojo Market
1099823350715,602928,140,monkeystacks,Rare,Titanic tasKey
1099823349483,602935,155,monkeystacks,Uncommon,Resting Point
1099823348061,602939,96,monkeystacks,Rare,Potassium Market
1099837438451,602961,1288,crptomonkeys,Uncommon,The Jungle
1099836744042,617504,2539,crptomonkeys,Common,Banspiracy
1099871913266,617504,5560,crptomonkeys,Common,Banspiracy
1099878820445,617504,6204,crptomonkeys,Common,Banspiracy
1099885607795,617504,6563,crptomonkeys,Common,Banspiracy
1099891902320,617504,7573,crptomonkeys,Common,Banspiracy
1099919339663,617504,8678,crptomonkeys,Common,Banspiracy
1099919339716,617504,8726,crptomonkeys,Common,Banspiracy
1099839685829,638609,162,monkeystacks,Rare,x-mas Morning
1099841373752,640424,2407,crptomonkeys,Common,The Custodian
1099852584854,640424,4338,crptomonkeys,Common,The Custodian
1099878820294,640424,6026,crptomonkeys,Common,The Custodian
1099843140189,642581,1859,crptomonkeys,Uncommon,Les Incompétents
1099861774893,662461,277,monkeystacks,Rare,Mardi hng
1099873081295,674153,290,monkeystacks,Rare,Banniversary v5.91b
1099878155169,674155,1759,monkeystacks,Uncommon,Banniversary v5.91c
1099878155205,674155,1791,monkeystacks,Uncommon,Banniversary v5.91c
1099886808259,711474,507,monkeystacks,Uncommon,Pride Brick
1099889490900,711474,1786,monkeystacks,Uncommon,Pride Brick
1099913693177,742308,3089,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271496,742308,5199,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335715,742308,6281,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640343,742308,6501,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767274,742308,6785,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493211,742308,7266,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919823535,742319,7010,crptomonkeys,Common,Folding At Homequarters
1099925606421,742319,7900,crptomonkeys,Common,Folding At Homequarters
1099925606373,742322,1861,crptomonkeys,Uncommon,5th Banniversary
1099912242912,752754,46,monkeystacks,Rare,monKey Pick'em v0.91
1099914658933,753903,119,monkeystacks,Rare,monKey Pick'em v1.19
1099914658453,758154,39,monkeystacks,Rare,Batmon
1099919268890,758161,415,monkeystacks,Rare,pumpKin
1099919268650,766236,344,monkeystacks,Rare,Snowfake
1099918111389,766239,7,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440845,769306,628,monkeystacks,Uncommon,monKey In Wreath
1099919640138,770029,99,monkeystacks,Rare,Ban-chan In Sand
1099925606142,783650,3463,crptomonkeys,Common,McMNKY
1099925481437,783731,22,monkeystacks,Uncommon,The Banzzzlinger
1099929863574,788866,97,crptomonkeys,Uncommon,monKey Hiker
