asset_id,template_id,mint,schema,rarity,name
1099589219485,289324,3712,packs,,monKeypack by cryptomonKeys (1st edition)
1099573119064,339228,82,monkeystacks,Common,monKeyprinter BRRrain
1099573131403,339228,6849,monkeystacks,Common,monKeyprinter BRRrain
1099573131814,339228,7155,monkeystacks,Common,monKeyprinter BRRrain
1099573162487,339228,7266,monkeystacks,Common,monKeyprinter BRRrain
1099587131908,383071,7272,monkeystacks,Common,x-mas 2021 #1
1099586983581,384541,867,monkeystacks,Uncommon,x-mas 2021 #2
1099587871676,385158,518,monkeystacks,Uncommon,x-mas 2021 #5
1099587872343,385158,1077,monkeystacks,Uncommon,x-mas 2021 #5
1099589702381,385161,4346,monkeystacks,Common,x-mas 2021 #6
1099593349919,385161,7232,monkeystacks,Common,x-mas 2021 #6
1099589699363,389493,798,monkeystacks,Uncommon,x-mas 2021 #10
1099593341087,389500,1462,monkeystacks,Uncommon,x-mas 2021 #11
1099590877230,395565,781,monkeystacks,Uncommon,x-mas 2021 #13
1099591501143,395571,333,monkeystacks,Rare,x-mas 2021 #15
1099591883655,395573,1134,monkeystacks,Uncommon,x-mas 2021 #16
1099592187068,395574,411,monkeystacks,Rare,x-mas 2021 #17
1099594991731,395582,148,monkeystacks,Uncommon,x-mas 2021 #21
1099594995209,395582,784,monkeystacks,Uncommon,x-mas 2021 #21
1099595583862,395582,1681,monkeystacks,Uncommon,x-mas 2021 #21
1099596810442,404373,508,crptomonkeys,Uncommon,Abominable monKey
