asset_id,template_id,mint,schema,rarity,name
1099564085653,42420,8216,crptomonkeys,Common,The Market Maker
1099554105243,42421,6920,crptomonkeys,Common,The Bounty Hunter
1099564243815,62974,7416,crptomonkeys,Common,The Green Wizard
1099564393793,108484,7990,crptomonkeys,Common,Planet Banance
1099561143295,256179,392,crptomonkeys,Common,The Red Wizard
1099565007840,256179,2521,crptomonkeys,Common,The Red Wizard
1099638006972,330131,4532,crptomonkeys,Common,Tricked monKey
1099636553510,336643,4556,crptomonkeys,Common,Count Bancula
1099594999129,338950,1438,crptomonkeys,Uncommon,spooKey
1099574016809,339228,8246,monkeystacks,Common,monKeyprinter BRRrain
1099574019480,339228,9117,monkeystacks,Common,monKeyprinter BRRrain
1099574021686,339233,1627,monkeystacks,Uncommon,spooKey Badge 2021
1099585403642,378797,268,monkeystacks,Uncommon,neon monKey
1099585403692,378797,318,monkeystacks,Uncommon,neon monKey
1099585404798,378797,594,monkeystacks,Uncommon,neon monKey
1099586663739,383071,2171,monkeystacks,Common,x-mas 2021 #1
1099586803753,383071,5779,monkeystacks,Common,x-mas 2021 #1
1099593345639,385161,5048,monkeystacks,Common,x-mas 2021 #6
1099593346753,385161,5859,monkeystacks,Common,x-mas 2021 #6
1099589699402,389493,829,monkeystacks,Uncommon,x-mas 2021 #10
1099593340289,389493,1692,monkeystacks,Uncommon,x-mas 2021 #10
1099590876683,395565,495,monkeystacks,Uncommon,x-mas 2021 #13
1099593341585,395565,1616,monkeystacks,Uncommon,x-mas 2021 #13
1099593341864,395573,1461,monkeystacks,Uncommon,x-mas 2021 #16
1099604646051,407032,2443,crptomonkeys,Common,frosKey
1099667368545,410375,4938,crptomonkeys,Common,New Year's monKey (2022)
1099787155115,440886,7074,crptomonkeys,Common,The White Wizard
1099640606724,440888,278,crptomonkeys,Uncommon,Cupid monKey
1099671381124,454978,272,monkeystacks,Uncommon,Bob monKey
1099683437147,454978,1646,monkeystacks,Uncommon,Bob monKey
1099672402868,454997,248,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099672402874,454997,254,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099767593316,498304,1649,crptomonkeys,Uncommon,4th BANniversary
1099770344153,514299,201,monkeystacks,Rare,Sow and Steady
1099800656785,527534,1295,monkeystacks,Uncommon,selfKey
1099796209672,534089,292,monkeystacks,Uncommon,monKey Swag v1.91
1099816252815,595229,2280,crptomonkeys,Common,Jungle Gym
1099816106619,595467,136,monkeystacks,Rare,FODL
1099836744542,617507,946,crptomonkeys,Uncommon,Lights On
1099841373689,640424,2354,crptomonkeys,Common,The Custodian
1099902963708,742319,348,crptomonkeys,Common,Folding At Homequarters
1099903175869,742319,2795,crptomonkeys,Common,Folding At Homequarters
