asset_id,template_id,mint,schema,rarity,name
1099512267010,18581,237,crptomonkeys,Rare,monKeydrop
1099513583709,42420,715,crptomonkeys,Common,The Market Maker
1099514041712,42420,3247,crptomonkeys,Common,The Market Maker
1099520412532,42421,5431,crptomonkeys,Common,The Bounty Hunter
1099523443033,64660,4938,crptomonkeys,Common,Bear monKey
1099573121743,339228,859,monkeystacks,Common,monKeyprinter BRRrain
1099573140648,339229,1323,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577545800,349523,3056,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626222487,430770,1309,monkeystacks,Uncommon,Yellow Prussian
1099800547998,541468,3954,monkeystacks,Common,JungleTV's Time of the Year
1099841372739,640424,1645,crptomonkeys,Common,The Custodian
1099873078652,674155,413,monkeystacks,Uncommon,Banniversary v5.91c
1099930568172,789638,331,monkeystacks,Uncommon,Banniversary v6.91b
1099930569598,789638,1506,monkeystacks,Uncommon,Banniversary v6.91b
