asset_id,template_id,mint,schema,rarity,name
1099514480074,26402,1856,crptomonkeys,Uncommon,monKey King
1099514480829,28405,1586,crptomonkeys,Uncommon,monKey McDuck
1099514039739,42420,1802,crptomonkeys,Common,The Market Maker
1099514475344,42420,3559,crptomonkeys,Common,The Market Maker
1099514475478,42420,3689,crptomonkeys,Common,The Market Maker
1099514481466,42420,3883,crptomonkeys,Common,The Market Maker
1099514481518,42420,3934,crptomonkeys,Common,The Market Maker
1099514756773,42420,4967,crptomonkeys,Common,The Market Maker
1099515030080,42420,5105,crptomonkeys,Common,The Market Maker
1099514042133,42421,2050,crptomonkeys,Common,The Bounty Hunter
1099514042634,42421,2433,crptomonkeys,Common,The Bounty Hunter
1099514756904,42421,4942,crptomonkeys,Common,The Bounty Hunter
1099514754682,48873,402,crptomonkeys,Uncommon,Serenifty
1099514863904,49849,139,crptomonkeys,Common,Miner monKey
1099515030726,49849,1773,crptomonkeys,Common,Miner monKey
1099515031065,49849,2105,crptomonkeys,Common,Miner monKey
1099515366838,49849,3150,crptomonkeys,Common,Miner monKey
1099518338188,62974,917,crptomonkeys,Common,The Green Wizard
1099523441298,62974,4986,crptomonkeys,Common,The Green Wizard
1099564244195,62974,7759,crptomonkeys,Common,The Green Wizard
1099519208155,64660,1217,crptomonkeys,Common,Bear monKey
1099527387969,108484,5045,crptomonkeys,Common,Planet Banance
1099539096024,108484,5710,crptomonkeys,Common,Planet Banance
1099564394318,108484,8495,crptomonkeys,Common,Planet Banance
1099680099873,318474,1562,crptomonkeys,Uncommon,neomonKey
1099709650359,330131,5619,crptomonkeys,Common,Tricked monKey
1099709650431,330131,5691,crptomonkeys,Common,Tricked monKey
1099838899709,330131,8826,crptomonkeys,Common,Tricked monKey
1099577536487,349521,489,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541849,349523,486,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560969,349951,486,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561873,349951,1148,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405306,378797,878,monkeystacks,Uncommon,neon monKey
1099586799469,383071,3922,monkeystacks,Common,x-mas 2021 #1
1099586800491,383071,4581,monkeystacks,Common,x-mas 2021 #1
1099608423751,407032,3689,crptomonkeys,Common,frosKey
1099709648682,407032,6110,crptomonkeys,Common,frosKey
1099730286026,407032,6818,crptomonkeys,Common,frosKey
1099604650466,410375,1814,crptomonkeys,Common,New Year's monKey (2022)
1099626223348,430770,1844,monkeystacks,Uncommon,Yellow Prussian
1099730278816,440886,5521,crptomonkeys,Common,The White Wizard
1099683491177,471509,1535,monkeystacks,Uncommon,Uncommon monKeyloot
1099763876810,513046,324,crptomonkeys,Rare,hngKey
1099800303180,532675,740,monkeystacks,Uncommon,equaliKey
1099800312114,541468,250,monkeystacks,Common,JungleTV's Time of the Year
1099800548347,541468,4271,monkeystacks,Common,JungleTV's Time of the Year
1099800548441,541468,4343,monkeystacks,Common,JungleTV's Time of the Year
1099816252597,595229,2073,crptomonkeys,Common,Jungle Gym
1099847530423,595229,5050,crptomonkeys,Common,Jungle Gym
1099851218835,595229,5702,crptomonkeys,Common,Jungle Gym
1099919340232,595229,8633,crptomonkeys,Common,Jungle Gym
1099851221631,602002,1864,monkeystacks,Uncommon,Jojo Market
1099838720923,602942,1154,monkeystacks,Uncommon,monKey Swag v2.91
1099830124817,611865,42,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720806,611865,1089,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
