asset_id,template_id,mint,schema,rarity,name
1099608426280,256179,5555,crptomonkeys,Common,The Red Wizard
1099636595552,438459,300,monkeystacks,Rare,monKey Bowl 2022
1099723309069,440886,4321,crptomonkeys,Common,The White Wizard
1099682854042,473581,111,monkeystacks,Rare,Masquerade Party 2022
1099800457421,532480,700,monkeystacks,Uncommon,monKey ahead
1099800465347,534089,400,monkeystacks,Uncommon,monKey Swag v1.91
1099824593284,602928,222,monkeystacks,Rare,Titanic tasKey
1099871913261,617504,5555,crptomonkeys,Common,Banspiracy
1099878541279,683704,100,monkeystacks,Rare,The Enfthusiast
1099925537042,783731,500,monkeystacks,Uncommon,The Banzzzlinger
1099925537097,783731,555,monkeystacks,Uncommon,The Banzzzlinger
1099925605556,783731,800,monkeystacks,Uncommon,The Banzzzlinger
