asset_id,template_id,mint,schema,rarity,name
1099514475419,42420,3630,crptomonkeys,Common,The Market Maker
1099534402524,42421,5749,crptomonkeys,Common,The Bounty Hunter
1099564091884,42421,8240,crptomonkeys,Common,The Bounty Hunter
1099515371715,49849,3849,crptomonkeys,Common,Miner monKey
1099522513654,62974,4254,crptomonkeys,Common,The Green Wizard
1099564393811,108484,8008,crptomonkeys,Common,Planet Banance
1099616337187,256179,5659,crptomonkeys,Common,The Red Wizard
1099573127779,339228,4547,monkeystacks,Common,monKeyprinter BRRrain
1099574016744,339228,8204,monkeystacks,Common,monKeyprinter BRRrain
1099574021537,339233,1534,monkeystacks,Uncommon,spooKey Badge 2021
1099574028838,339248,1755,monkeystacks,Uncommon,monKeyslotter (OG)
1099580276001,362053,27,monkeystacks,Rare,monKeystuck Panda
1099585405677,378797,1098,monkeystacks,Uncommon,neon monKey
1099586503385,383071,695,monkeystacks,Common,x-mas 2021 #1
1099586660091,383071,1544,monkeystacks,Common,x-mas 2021 #1
1099586664012,383071,2327,monkeystacks,Common,x-mas 2021 #1
1099586664143,383071,2413,monkeystacks,Common,x-mas 2021 #1
1099586806217,384541,93,monkeystacks,Uncommon,x-mas 2021 #2
1099586983767,384541,979,monkeystacks,Uncommon,x-mas 2021 #2
1099587872250,385158,994,monkeystacks,Uncommon,x-mas 2021 #5
1099589212106,385161,2301,monkeystacks,Common,x-mas 2021 #6
1099590868528,385161,4707,monkeystacks,Common,x-mas 2021 #6
1099589212529,389482,1160,monkeystacks,Uncommon,x-mas 2021 #7
1099593344928,389500,1847,monkeystacks,Uncommon,x-mas 2021 #11
1099590877239,395565,790,monkeystacks,Uncommon,x-mas 2021 #13
1099684009325,400511,1780,crptomonkeys,Uncommon,DYOR monKey
1099598922345,407032,877,crptomonkeys,Common,frosKey
1099604646802,407032,2725,crptomonkeys,Common,frosKey
1099616335475,428986,50,monkeystacks,Rare,clicKbait
1099616355525,428986,277,monkeystacks,Rare,clicKbait
1099616355529,428986,281,monkeystacks,Rare,clicKbait
1099635152131,438366,198,monkeystacks,Rare,monKey Cat
1099640635710,440886,884,crptomonkeys,Common,The White Wizard
1099816247731,534089,1322,monkeystacks,Uncommon,monKey Swag v1.91
1099841365059,602942,1298,monkeystacks,Uncommon,monKey Swag v2.91
1099841365071,602942,1310,monkeystacks,Uncommon,monKey Swag v2.91
1099839412948,638100,321,monkeystacks,Rare,monKeysprout
1099841364773,640424,1198,crptomonkeys,Common,The Custodian
1099873084565,674155,878,monkeystacks,Uncommon,Banniversary v5.91c
1099881868201,688956,287,monkeystacks,Rare,monKey Swag v3.91
1099914836608,742308,3409,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213121,742319,3109,crptomonkeys,Common,Folding At Homequarters
1099919266646,742319,5140,crptomonkeys,Common,Folding At Homequarters
