asset_id,template_id,mint,schema,rarity,name
1099824899829,595229,3644,crptomonkeys,Common,Jungle Gym
1099919340786,595229,9085,crptomonkeys,Common,Jungle Gym
1099851220656,602942,1900,monkeystacks,Uncommon,monKey Swag v2.91
1099851219283,611865,1454,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219491,611865,1609,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491671,617504,1046,crptomonkeys,Common,Banspiracy
1099851217677,617504,4592,crptomonkeys,Common,Banspiracy
1099851216190,640424,3879,crptomonkeys,Common,The Custodian
1099851216267,640424,3935,crptomonkeys,Common,The Custodian
1099851216961,640424,4135,crptomonkeys,Common,The Custodian
1099902702796,742308,1461,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213025,742319,3048,crptomonkeys,Common,Folding At Homequarters
1099930675060,788866,1256,crptomonkeys,Uncommon,monKey Hiker
