asset_id,template_id,mint,schema,rarity,name
1099512358858,19842,890,crptomonkeys,Uncommon,Nifty Witch
1099512654194,22896,1031,crptomonkeys,Uncommon,The Yellow Ritual
1099513042571,26402,1528,crptomonkeys,Uncommon,monKey King
1099513640253,27966,1551,crptomonkeys,Uncommon,HODLOR!
1099513048933,28405,227,crptomonkeys,Uncommon,monKey McDuck
1099513273440,28405,464,crptomonkeys,Uncommon,monKey McDuck
1099513640643,28405,1216,crptomonkeys,Uncommon,monKey McDuck
1099513269546,28744,230,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515029949,42420,5010,crptomonkeys,Common,The Market Maker
1099515031367,42421,5035,crptomonkeys,Common,The Bounty Hunter
1099514986928,46398,411,crptomonkeys,Rare,The Pro-Waxxer
1099514481233,46399,246,crptomonkeys,Rare,The Anti-Waxxer
1099515032029,48730,1099,crptomonkeys,Uncommon,The Expanse
1099518337398,48730,1209,crptomonkeys,Uncommon,The Expanse
1099515031826,48873,1217,crptomonkeys,Uncommon,Serenifty
1099518336983,48873,1366,crptomonkeys,Uncommon,Serenifty
1099514989074,49849,1047,crptomonkeys,Common,Miner monKey
1099515366138,49849,2528,crptomonkeys,Common,Miner monKey
1099518336756,57993,146,crptomonkeys,Rare,Bull monKey
1099518337301,57993,197,crptomonkeys,Rare,Bull monKey
1099519209326,57993,349,crptomonkeys,Rare,Bull monKey
1099518337105,62974,256,crptomonkeys,Common,The Green Wizard
1099518337672,62974,422,crptomonkeys,Common,The Green Wizard
1099519652016,62974,2662,crptomonkeys,Common,The Green Wizard
1099520410787,62974,3392,crptomonkeys,Common,The Green Wizard
1099519207172,64660,380,crptomonkeys,Common,Bear monKey
1099519209691,64660,2289,crptomonkeys,Common,Bear monKey
1099520073619,64660,3216,crptomonkeys,Common,Bear monKey
1099522512778,64660,4262,crptomonkeys,Common,Bear monKey
1099519206914,68874,173,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209569,68874,282,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367386,68874,1054,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367857,106640,876,crptomonkeys,Common,The Nifty Shopper
1099564250121,106640,5793,crptomonkeys,Common,The Nifty Shopper
1099539096205,108484,5882,crptomonkeys,Common,Planet Banance
1099564394092,108484,8274,crptomonkeys,Common,Planet Banance
1099539113135,140743,406,crptomonkeys,Uncommon,Uncommon Pizza
1099564395978,256179,441,crptomonkeys,Common,The Red Wizard
1099564398851,256179,1429,crptomonkeys,Common,The Red Wizard
1099565008055,256179,2716,crptomonkeys,Common,The Red Wizard
1099565310373,286919,1371,crptomonkeys,Uncommon,Pool Party
1099571898499,336643,1533,crptomonkeys,Common,Count Bancula
1099573130555,339228,6379,monkeystacks,Common,monKeyprinter BRRrain
1099573146646,339233,1052,monkeystacks,Uncommon,spooKey Badge 2021
1099577528537,349517,41,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577528994,349950,33,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562284,349951,1329,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580276018,362053,44,monkeystacks,Rare,monKeystuck Panda
1099580278815,362053,132,monkeystacks,Rare,monKeystuck Panda
1099585405743,378797,1153,monkeystacks,Uncommon,neon monKey
1099586798256,383071,3292,monkeystacks,Common,x-mas 2021 #1
1099586801009,383071,4761,monkeystacks,Common,x-mas 2021 #1
1099586802980,383071,5457,monkeystacks,Common,x-mas 2021 #1
1099604651657,410375,2484,crptomonkeys,Common,New Year's monKey (2022)
1099683490605,471509,1284,monkeystacks,Uncommon,Uncommon monKeyloot
1099763862919,513046,65,crptomonkeys,Rare,hngKey
1099800675795,532825,1135,crptomonkeys,Uncommon,Next Gen monKey
1099824132853,602961,801,crptomonkeys,Uncommon,The Jungle
1099836743104,617504,1721,crptomonkeys,Common,Banspiracy
1099836745731,617509,304,crptomonkeys,Rare,The Grin Reaper
1099903176840,742322,899,crptomonkeys,Uncommon,5th Banniversary
1099925487962,776258,426,crptomonkeys,Uncommon,Brigade monKey
1099925489134,783650,987,crptomonkeys,Common,McMNKY
