asset_id,template_id,mint,schema,rarity,name
1099512297976,18668,397,crptomonkeys,Rare,supermonKey
1099512354889,19842,139,crptomonkeys,Uncommon,Nifty Witch
1099512567295,22896,654,crptomonkeys,Uncommon,The Yellow Ritual
1099512997491,22896,1705,crptomonkeys,Uncommon,The Yellow Ritual
1099512951184,26402,976,crptomonkeys,Uncommon,monKey King
1099513043014,28405,137,crptomonkeys,Uncommon,monKey McDuck
1099513592894,42421,722,crptomonkeys,Common,The Bounty Hunter
1099514042405,42421,2316,crptomonkeys,Common,The Bounty Hunter
1099564239099,48730,1718,crptomonkeys,Uncommon,The Expanse
1099564239623,48873,1561,crptomonkeys,Uncommon,Serenifty
1099564247303,64660,8332,crptomonkeys,Common,Bear monKey
1099539096610,108484,6107,crptomonkeys,Common,Planet Banance
1099564393007,108484,7241,crptomonkeys,Common,Planet Banance
1099570781932,330131,1986,crptomonkeys,Common,Tricked monKey
1099586658380,330131,2541,crptomonkeys,Common,Tricked monKey
1099573122240,339228,1159,monkeystacks,Common,monKeyprinter BRRrain
1099573147035,339233,1283,monkeystacks,Uncommon,spooKey Badge 2021
1099586503703,383071,964,monkeystacks,Common,x-mas 2021 #1
1099587132025,384541,1249,monkeystacks,Uncommon,x-mas 2021 #2
1099587124094,385135,92,monkeystacks,Rare,x-mas 2021 #3
1099593346516,385161,5684,monkeystacks,Common,x-mas 2021 #6
1099593346845,385161,5915,monkeystacks,Common,x-mas 2021 #6
1099593350185,385161,7371,monkeystacks,Common,x-mas 2021 #6
1099589219056,389482,1699,monkeystacks,Uncommon,x-mas 2021 #7
1099590866667,389500,806,monkeystacks,Uncommon,x-mas 2021 #11
1099592682938,395576,147,monkeystacks,Rare,x-mas 2021 #18
1099594978233,400511,1007,crptomonkeys,Uncommon,DYOR monKey
1099596810026,404373,214,crptomonkeys,Uncommon,Abominable monKey
1099749623942,498304,812,crptomonkeys,Uncommon,4th BANniversary
1099800548584,541468,4396,monkeystacks,Common,JungleTV's Time of the Year
1099836743128,617504,1745,crptomonkeys,Common,Banspiracy
1099836744549,617507,953,crptomonkeys,Uncommon,Lights On
1099838717473,626718,823,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160082,640236,358,monkeystacks,Rare,Banano Sled
1099873078872,674155,560,monkeystacks,Uncommon,Banniversary v5.91c
1099919270457,742308,4323,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176999,742322,949,crptomonkeys,Uncommon,5th Banniversary
1099918930639,760016,523,crptomonkeys,Uncommon,monKey Player One
1099925489225,783650,1074,crptomonkeys,Common,McMNKY
