asset_id,template_id,mint,schema,rarity,name
1099560034157,42420,6875,crptomonkeys,Common,The Market Maker
1099568983856,256179,3998,crptomonkeys,Common,The Red Wizard
1099573131520,339228,6914,monkeystacks,Common,monKeyprinter BRRrain
1099573247404,339228,7782,monkeystacks,Common,monKeyprinter BRRrain
1099590867846,383071,8659,monkeystacks,Common,x-mas 2021 #1
1099588210382,385161,243,monkeystacks,Common,x-mas 2021 #6
1099593347768,385161,6452,monkeystacks,Common,x-mas 2021 #6
1099595584531,385161,7760,monkeystacks,Common,x-mas 2021 #6
1099591879244,395573,323,monkeystacks,Uncommon,x-mas 2021 #16
1099684010350,410375,5559,crptomonkeys,Common,New Year's monKey (2022)
1099878897825,674148,163,monkeystacks,Rare,The Movies Combo
1099873078809,674155,517,monkeystacks,Uncommon,Banniversary v5.91c
1099873080511,674183,556,monkeystacks,Uncommon,Banniversary v5.91d
1099919341658,742319,6374,crptomonkeys,Common,Folding At Homequarters
1099919269864,766239,1456,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604088,783738,255,monkeystacks,Rare,walKey
1099930568238,789638,378,monkeystacks,Uncommon,Banniversary v6.91b
