asset_id,template_id,mint,schema,rarity,name
1099565307868,286919,897,crptomonkeys,Uncommon,Pool Party
1099638010569,410375,4653,crptomonkeys,Common,New Year's monKey (2022)
1099674924206,440888,1246,crptomonkeys,Uncommon,Cupid monKey
1099800450450,541468,1400,monkeystacks,Common,JungleTV's Time of the Year
1099800451187,541468,1850,monkeystacks,Common,JungleTV's Time of the Year
1099800652534,541469,1795,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099878155438,595229,6730,crptomonkeys,Common,Jungle Gym
1099878820709,595229,7049,crptomonkeys,Common,Jungle Gym
1099882364835,595229,7243,crptomonkeys,Common,Jungle Gym
1099882364837,595229,7245,crptomonkeys,Common,Jungle Gym
1099891904890,595229,8119,crptomonkeys,Common,Jungle Gym
1099902945991,602830,2796,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851220242,602942,1608,monkeystacks,Uncommon,monKey Swag v2.91
1099875755990,617504,5865,crptomonkeys,Common,Banspiracy
1099891902586,617504,7727,crptomonkeys,Common,Banspiracy
1099847530974,640424,3663,crptomonkeys,Common,The Custodian
1099885607286,640424,6451,crptomonkeys,Common,The Custodian
1099885607504,640424,6603,crptomonkeys,Common,The Custodian
1099878898766,674148,357,monkeystacks,Rare,The Movies Combo
1099873097436,674155,1211,monkeystacks,Uncommon,Banniversary v5.91c
1099883029879,700690,112,monkeystacks,Rare,The Banana Bandit
1099885606918,708240,309,monkeystacks,Rare,Victory Petals
1099889490327,711474,1433,monkeystacks,Uncommon,Pride Brick
1099902434248,742313,166,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099918112118,766239,355,monkeystacks,Uncommon,ChREEEstmas Coals
