asset_id,template_id,mint,schema,rarity,name
1099638006538,256179,6732,crptomonkeys,Common,The Red Wizard
1099608425393,330131,3443,crptomonkeys,Common,Tricked monKey
1099636562227,330131,4216,crptomonkeys,Common,Tricked monKey
1099608424922,336643,4242,crptomonkeys,Common,Count Bancula
1099638007271,336643,4897,crptomonkeys,Common,Count Bancula
1099636553269,407032,4631,crptomonkeys,Common,frosKey
1099680099056,407032,5630,crptomonkeys,Common,frosKey
1099621278500,410375,3705,crptomonkeys,Common,New Year's monKey (2022)
1099680098605,410375,5158,crptomonkeys,Common,New Year's monKey (2022)
1099683999753,440886,3324,crptomonkeys,Common,The White Wizard
1099672357672,454978,1019,monkeystacks,Uncommon,Bob monKey
1099816253115,595229,2555,crptomonkeys,Common,Jungle Gym
