asset_id,template_id,mint,schema,rarity,name
1099512266372,18581,12,crptomonkeys,Rare,monKeydrop
1099512358473,19842,527,crptomonkeys,Uncommon,Nifty Witch
1099513049141,27563,309,crptomonkeys,Rare,The monKeylorian
1099514475182,42420,3403,crptomonkeys,Common,The Market Maker
1099545018298,42420,5839,crptomonkeys,Common,The Market Maker
1099554064265,42420,6328,crptomonkeys,Common,The Market Maker
1099514481284,46398,213,crptomonkeys,Rare,The Pro-Waxxer
1099514476773,46598,188,crptomonkeys,Rare,Planet of the monKeys
1099514754173,48730,267,crptomonkeys,Uncommon,The Expanse
1099514755437,48873,689,crptomonkeys,Uncommon,Serenifty
1099515030645,49849,1695,crptomonkeys,Common,Miner monKey
1099548499472,49849,6469,crptomonkeys,Common,Miner monKey
1099518337242,62974,385,crptomonkeys,Common,The Green Wizard
1099538989100,62974,5547,crptomonkeys,Common,The Green Wizard
1099565281651,62974,8599,crptomonkeys,Common,The Green Wizard
1099519207826,64660,911,crptomonkeys,Common,Bear monKey
1099519209856,64660,2443,crptomonkeys,Common,Bear monKey
1099520409723,73931,612,crptomonkeys,Uncommon,Llama monKey
1099527365940,106640,333,crptomonkeys,Common,The Nifty Shopper
1099536593163,106640,2101,crptomonkeys,Common,The Nifty Shopper
1099561005848,106640,5236,crptomonkeys,Common,The Nifty Shopper
1099539113247,140743,496,crptomonkeys,Uncommon,Uncommon Pizza
1099566068204,289324,997,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118829,330131,2348,crptomonkeys,Common,Tricked monKey
1099577536026,349521,169,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528966,349950,5,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562304,349951,1349,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801029,383071,4781,monkeystacks,Common,x-mas 2021 #1
1099604651514,410375,2407,crptomonkeys,Common,New Year's monKey (2022)
1099824131918,602592,722,crptomonkeys,Uncommon,The Black Wizard
1099824132738,602961,712,crptomonkeys,Uncommon,The Jungle
1099836743325,617504,1910,crptomonkeys,Common,Banspiracy
1099836745538,617508,1267,crptomonkeys,Uncommon,Lights Off
1099841372978,640424,1849,crptomonkeys,Common,The Custodian
1099925489486,783650,1320,crptomonkeys,Common,McMNKY
