asset_id,template_id,mint,schema,rarity,name
1099512358809,19842,841,crptomonkeys,Uncommon,Nifty Witch
1099512654156,22896,993,crptomonkeys,Uncommon,The Yellow Ritual
1099513011717,27966,821,crptomonkeys,Uncommon,HODLOR!
1099513273484,28405,508,crptomonkeys,Uncommon,monKey McDuck
1099514755306,48873,561,crptomonkeys,Uncommon,Serenifty
1099518337152,62974,299,crptomonkeys,Common,The Green Wizard
1099519207272,64660,453,crptomonkeys,Common,Bear monKey
1099520409930,68874,538,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506349,87604,299,crptomonkeys,Uncommon,3rd Banniversary
1099521853745,90191,338,crptomonkeys,Uncommon,ClucKey
1099539094179,106640,3759,crptomonkeys,Common,The Nifty Shopper
1099565007466,256179,2193,crptomonkeys,Common,The Red Wizard
1099573252596,339229,1628,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146658,339233,1064,monkeystacks,Uncommon,spooKey Badge 2021
1099824131456,602592,461,crptomonkeys,Uncommon,The Black Wizard
1099836742941,617504,1612,crptomonkeys,Common,Banspiracy
1099918930578,760016,481,crptomonkeys,Uncommon,monKey Player One
1099925488299,783650,407,crptomonkeys,Common,McMNKY
