asset_id,template_id,mint,schema,rarity,name
1099512314517,19155,384,crptomonkeys,Rare,Banana Republic
1099512358445,19842,499,crptomonkeys,Uncommon,Nifty Witch
1099512428689,21046,379,crptomonkeys,Rare,Frankenstein's monKey
1099512471605,21700,186,crptomonkeys,Rare,monKey Krueger
1099512567048,22896,407,crptomonkeys,Uncommon,The Yellow Ritual
1099512567182,22896,541,crptomonkeys,Uncommon,The Yellow Ritual
1099512567265,22896,624,crptomonkeys,Uncommon,The Yellow Ritual
1099512567309,22896,668,crptomonkeys,Uncommon,The Yellow Ritual
1099512569388,22896,832,crptomonkeys,Uncommon,The Yellow Ritual
1099512858787,22896,1323,crptomonkeys,Uncommon,The Yellow Ritual
1099512660854,23271,341,crptomonkeys,Rare,Never-Ending Halloween
1099512998694,26402,1330,crptomonkeys,Uncommon,monKey King
1099513011623,27966,727,crptomonkeys,Uncommon,HODLOR!
1099514014313,28405,1446,crptomonkeys,Uncommon,monKey McDuck
1099513273687,28744,594,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040024,42420,2072,crptomonkeys,Common,The Market Maker
1099514040754,42420,2333,crptomonkeys,Common,The Market Maker
1099514040907,42420,2481,crptomonkeys,Common,The Market Maker
1099514040932,42420,2506,crptomonkeys,Common,The Market Maker
1099514040937,42420,2511,crptomonkeys,Common,The Market Maker
1099514040938,42420,2512,crptomonkeys,Common,The Market Maker
1099514040971,42420,2545,crptomonkeys,Common,The Market Maker
1099514041215,42420,2782,crptomonkeys,Common,The Market Maker
1099514041487,42420,3051,crptomonkeys,Common,The Market Maker
1099514041805,42420,3280,crptomonkeys,Common,The Market Maker
1099514475398,42420,3610,crptomonkeys,Common,The Market Maker
1099514481662,42420,4053,crptomonkeys,Common,The Market Maker
1099514755903,42420,4482,crptomonkeys,Common,The Market Maker
1099514756710,42420,4904,crptomonkeys,Common,The Market Maker
1099522617480,42420,5491,crptomonkeys,Common,The Market Maker
1099554104673,42420,6550,crptomonkeys,Common,The Market Maker
1099564083186,42420,7031,crptomonkeys,Common,The Market Maker
1099564083575,42420,7195,crptomonkeys,Common,The Market Maker
1099564083963,42420,7340,crptomonkeys,Common,The Market Maker
1099564084097,42420,7456,crptomonkeys,Common,The Market Maker
1099564084558,42420,7642,crptomonkeys,Common,The Market Maker
1099564085657,42420,8220,crptomonkeys,Common,The Market Maker
1099564085766,42420,8329,crptomonkeys,Common,The Market Maker
1099564086502,42420,8517,crptomonkeys,Common,The Market Maker
1099514043325,42421,3096,crptomonkeys,Common,The Bounty Hunter
1099514043425,42421,3194,crptomonkeys,Common,The Bounty Hunter
1099514043584,42421,3341,crptomonkeys,Common,The Bounty Hunter
1099514044324,42421,4023,crptomonkeys,Common,The Bounty Hunter
1099514044378,42421,4064,crptomonkeys,Common,The Bounty Hunter
1099514475692,42421,4368,crptomonkeys,Common,The Bounty Hunter
1099514475957,42421,4586,crptomonkeys,Common,The Bounty Hunter
1099514756978,42421,5015,crptomonkeys,Common,The Bounty Hunter
1099542670027,42421,5794,crptomonkeys,Common,The Bounty Hunter
1099542671228,42421,5948,crptomonkeys,Common,The Bounty Hunter
1099545017485,42421,6061,crptomonkeys,Common,The Bounty Hunter
1099545017578,42421,6143,crptomonkeys,Common,The Bounty Hunter
