asset_id,template_id,mint,schema,rarity,name
1099512362339,19842,1780,crptomonkeys,Uncommon,Nifty Witch
1099512863019,22896,1384,crptomonkeys,Uncommon,The Yellow Ritual
1099512990592,26402,1095,crptomonkeys,Uncommon,monKey King
1099514480903,28405,1657,crptomonkeys,Uncommon,monKey McDuck
1099513641932,28744,1310,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475618,42420,3824,crptomonkeys,Common,The Market Maker
1099526897648,42420,5513,crptomonkeys,Common,The Market Maker
1099514476127,42421,4750,crptomonkeys,Common,The Bounty Hunter
1099548497894,42421,6375,crptomonkeys,Common,The Bounty Hunter
1099514754651,48873,373,crptomonkeys,Uncommon,Serenifty
1099542670164,49849,5897,crptomonkeys,Common,Miner monKey
1099561005508,49849,6933,crptomonkeys,Common,Miner monKey
1099518339352,62974,2004,crptomonkeys,Common,The Green Wizard
1099519581313,62974,2445,crptomonkeys,Common,The Green Wizard
1099523442337,64660,4517,crptomonkeys,Common,Bear monKey
1099561006178,64660,6071,crptomonkeys,Common,Bear monKey
1099554063421,73931,1145,crptomonkeys,Uncommon,Llama monKey
1099521507988,87604,1450,crptomonkeys,Uncommon,3rd Banniversary
1099536590920,106640,1999,crptomonkeys,Common,The Nifty Shopper
1099536593198,106640,2121,crptomonkeys,Common,The Nifty Shopper
1099527387763,108484,4894,crptomonkeys,Common,Planet Banance
1099527388412,108484,5356,crptomonkeys,Common,Planet Banance
1099539113380,140743,575,crptomonkeys,Uncommon,Uncommon Pizza
1099566037620,256179,3002,crptomonkeys,Common,The Red Wizard
1099730292602,256179,8763,crptomonkeys,Common,The Red Wizard
1099587743764,330131,2639,crptomonkeys,Common,Tricked monKey
1099812086476,330131,8510,crptomonkeys,Common,Tricked monKey
1099608424860,336643,4180,crptomonkeys,Common,Count Bancula
1099800659921,336643,7873,crptomonkeys,Common,Count Bancula
1099574024222,338950,702,crptomonkeys,Uncommon,spooKey
1099573128267,339228,4900,monkeystacks,Common,monKeyprinter BRRrain
1099573139776,339229,769,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146737,339233,1118,monkeystacks,Uncommon,spooKey Badge 2021
1099574030305,339248,1873,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538620,349521,1664,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545137,349523,2583,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561843,349951,1118,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798646,383071,3428,monkeystacks,Common,x-mas 2021 #1
1099586983855,384541,1067,monkeystacks,Uncommon,x-mas 2021 #2
1099589702261,385158,1884,monkeystacks,Uncommon,x-mas 2021 #5
1099589217949,385161,3680,monkeystacks,Common,x-mas 2021 #6
1099589701570,389482,1747,monkeystacks,Uncommon,x-mas 2021 #7
1099590403371,389500,46,monkeystacks,Uncommon,x-mas 2021 #11
1099591883496,395573,1035,monkeystacks,Uncommon,x-mas 2021 #16
1099594978222,400511,996,crptomonkeys,Uncommon,DYOR monKey
1099621279143,407032,3926,crptomonkeys,Common,frosKey
1099786401618,407032,7816,crptomonkeys,Common,frosKey
1099621278560,410375,3765,crptomonkeys,Common,New Year's monKey (2022)
1099800659614,410375,8043,crptomonkeys,Common,New Year's monKey (2022)
1099609801720,415990,1130,crptomonkeys,Uncommon,monKeyTV
1099684012490,439058,1520,crptomonkeys,Uncommon,Banano Sunday
1099697720022,440886,3720,crptomonkeys,Common,The White Wizard
1099812087545,440886,8565,crptomonkeys,Common,The White Wizard
1099674924216,440888,1256,crptomonkeys,Uncommon,Cupid monKey
1099683440409,471509,185,monkeystacks,Uncommon,Uncommon monKeyloot
1099749623467,498304,790,crptomonkeys,Uncommon,4th BANniversary
1099800456090,532825,338,crptomonkeys,Uncommon,Next Gen monKey
1099822768009,595229,2971,crptomonkeys,Common,Jungle Gym
1099836743607,617504,2148,crptomonkeys,Common,Banspiracy
1099841374056,640424,2597,crptomonkeys,Common,The Custodian
1099902969868,742319,2603,crptomonkeys,Common,Folding At Homequarters
1099925489653,783650,1483,crptomonkeys,Common,McMNKY
