asset_id,template_id,mint,schema,rarity,name
1099518591321,62974,2323,crptomonkeys,Common,The Green Wizard
1099638005645,336643,4773,crptomonkeys,Common,Count Bancula
1099822771524,602592,161,crptomonkeys,Uncommon,The Black Wizard
1099919269089,753903,382,monkeystacks,Rare,monKey Pick'em v1.19
1099918931530,760016,1091,crptomonkeys,Uncommon,monKey Player One
1099930572501,789152,381,monkeystacks,Rare,Easter 2024
1099930571911,789636,411,monkeystacks,Rare,Banniversary v6.19
1099930571523,789637,367,monkeystacks,Rare,Banniversary v6.91a
1099930568469,789638,588,monkeystacks,Uncommon,Banniversary v6.91b
1099930569455,789638,1396,monkeystacks,Uncommon,Banniversary v6.91b
