asset_id,template_id,mint,schema,rarity,name
1099512049155,17283,261,crptomonkeys,Rare,To The Moon
1099512223179,17754,35,crptomonkeys,Epic,This Is Fine
1099512314327,19155,274,crptomonkeys,Rare,Banana Republic
1099512358661,19842,697,crptomonkeys,Uncommon,Nifty Witch
1099512566873,22896,233,crptomonkeys,Uncommon,The Yellow Ritual
1099512660833,23271,320,crptomonkeys,Rare,Never-Ending Halloween
1099512970157,26402,998,crptomonkeys,Uncommon,monKey King
1099512998786,26402,1422,crptomonkeys,Uncommon,monKey King
1099513278625,27563,382,crptomonkeys,Rare,The monKeylorian
1099513010792,27966,61,crptomonkeys,Uncommon,HODLOR!
1099513897899,27966,1813,crptomonkeys,Uncommon,HODLOR!
1099514037514,28405,1576,crptomonkeys,Uncommon,monKey McDuck
1099513582052,28744,1083,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755934,42420,4509,crptomonkeys,Common,The Market Maker
1099514475660,42421,4336,crptomonkeys,Common,The Bounty Hunter
1099513950516,44873,44,crptomonkeys,Epic,The Blue Wizard
1099515032045,48730,1115,crptomonkeys,Uncommon,The Expanse
1099514755377,48873,631,crptomonkeys,Uncommon,Serenifty
1099564239713,48873,1637,crptomonkeys,Uncommon,Serenifty
1099514989196,49849,1167,crptomonkeys,Common,Miner monKey
1099564240797,49849,7628,crptomonkeys,Common,Miner monKey
1099518339072,62974,1735,crptomonkeys,Common,The Green Wizard
1099523441686,62974,5281,crptomonkeys,Common,The Green Wizard
1099519207818,64660,903,crptomonkeys,Common,Bear monKey
1099519206899,68874,158,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445967,73931,775,crptomonkeys,Uncommon,Llama monKey
1099521507798,87604,1298,crptomonkeys,Uncommon,3rd Banniversary
1099521510145,87604,1709,crptomonkeys,Uncommon,3rd Banniversary
1099521856145,90191,681,crptomonkeys,Uncommon,ClucKey
1099539094243,106640,3821,crptomonkeys,Common,The Nifty Shopper
1099564250840,106640,6462,crptomonkeys,Common,The Nifty Shopper
1099539096601,108484,6098,crptomonkeys,Common,Planet Banance
1099539067197,140743,353,crptomonkeys,Uncommon,Uncommon Pizza
1099564395430,140743,1755,crptomonkeys,Uncommon,Uncommon Pizza
1099565008084,256179,2738,crptomonkeys,Common,The Red Wizard
1099570781490,330131,1676,crptomonkeys,Common,Tricked monKey
1099571899271,336643,1952,crptomonkeys,Common,Count Bancula
1099573120759,339228,327,monkeystacks,Common,monKeyprinter BRRrain
1099573140572,339229,1274,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145679,339233,535,monkeystacks,Uncommon,spooKey Badge 2021
1099580308482,359784,437,crptomonkeys,Uncommon,The Urban Jungle
1099585407636,378797,1854,monkeystacks,Uncommon,neon monKey
1099586660141,383071,1594,monkeystacks,Common,x-mas 2021 #1
1099604651691,410375,2518,crptomonkeys,Common,New Year's monKey (2022)
1099609011506,415990,868,crptomonkeys,Uncommon,monKeyTV
1099683491113,471509,1471,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743364,617504,1932,crptomonkeys,Common,Banspiracy
1099843138403,642581,1086,crptomonkeys,Uncommon,Les Incompétents
1099903176988,742322,938,crptomonkeys,Uncommon,5th Banniversary
1099925488256,783650,364,crptomonkeys,Common,McMNKY
1099929864007,788866,435,crptomonkeys,Uncommon,monKey Hiker
