asset_id,template_id,mint,schema,rarity,name
1099520411137,49849,4604,crptomonkeys,Common,Miner monKey
1099548499624,49849,6551,crptomonkeys,Common,Miner monKey
1099519208193,64660,1252,crptomonkeys,Common,Bear monKey
1099527372258,108484,369,crptomonkeys,Common,Planet Banance
1099538986290,140743,290,crptomonkeys,Uncommon,Uncommon Pizza
1099577538577,349521,1634,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560594,349951,200,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563001,349951,1885,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799155,383071,3688,monkeystacks,Common,x-mas 2021 #1
1099586801813,383071,5316,monkeystacks,Common,x-mas 2021 #1
1099604651834,410375,2562,crptomonkeys,Common,New Year's monKey (2022)
