asset_id,template_id,mint,schema,rarity,name
1099522514376,42421,5564,crptomonkeys,Common,The Bounty Hunter
1099515031066,49849,2106,crptomonkeys,Common,Miner monKey
1099515366372,49849,2745,crptomonkeys,Common,Miner monKey
1099515366787,49849,3105,crptomonkeys,Common,Miner monKey
1099515371582,49849,3777,crptomonkeys,Common,Miner monKey
1099520411950,49849,5351,crptomonkeys,Common,Miner monKey
1099522617106,62974,4423,crptomonkeys,Common,The Green Wizard
1099538986968,128521,228,crptomonkeys,Rare,Wrapped monKey
1099574941838,248001,335,crptomonkeys,Rare,Bought The Dip
1099767594199,485992,365,crptomonkeys,Rare,The Connector
1099837437439,617509,376,crptomonkeys,Rare,The Grin Reaper
