asset_id,template_id,mint,schema,rarity,name
1099515030952,49849,1994,crptomonkeys,Common,Miner monKey
1099515366821,49849,3139,crptomonkeys,Common,Miner monKey
1099518339589,62974,2225,crptomonkeys,Common,The Green Wizard
1099519209083,64660,2087,crptomonkeys,Common,Bear monKey
1099520074336,74000,140,crptomonkeys,Rare,O`Patrick The monKey
1099522513992,90191,1188,crptomonkeys,Uncommon,ClucKey
1099569467298,318474,21,crptomonkeys,Uncommon,neomonKey
1099573161228,339248,832,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541417,349523,165,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560659,349951,257,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562954,349951,1842,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799095,383071,3645,monkeystacks,Common,x-mas 2021 #1
1099586801754,383071,5273,monkeystacks,Common,x-mas 2021 #1
