asset_id,template_id,mint,schema,rarity,name
1099809447693,407032,8597,crptomonkeys,Common,frosKey
1099812087384,410375,8636,crptomonkeys,Common,New Year's monKey (2022)
1099821737107,410375,8758,crptomonkeys,Common,New Year's monKey (2022)
1099812557554,527534,1448,monkeystacks,Uncommon,selfKey
1099821735914,527534,1785,monkeystacks,Uncommon,selfKey
1099812558622,532480,1290,monkeystacks,Uncommon,monKey ahead
1099812088046,532825,1534,crptomonkeys,Uncommon,Next Gen monKey
1099812556026,541468,6702,monkeystacks,Common,JungleTV's Time of the Year
1099812556114,541468,6786,monkeystacks,Common,JungleTV's Time of the Year
1099812556739,541468,7250,monkeystacks,Common,JungleTV's Time of the Year
1099812557019,541468,7418,monkeystacks,Common,JungleTV's Time of the Year
1099812562323,541468,7590,monkeystacks,Common,JungleTV's Time of the Year
1099816113482,595229,541,crptomonkeys,Common,Jungle Gym
1099816113552,595229,584,crptomonkeys,Common,Jungle Gym
1099816242444,595229,933,crptomonkeys,Common,Jungle Gym
1099824595747,595229,3579,crptomonkeys,Common,Jungle Gym
1099823349605,602935,232,monkeystacks,Uncommon,Resting Point
1099823735287,603947,388,monkeystacks,Rare,Monk-hee
