asset_id,template_id,mint,schema,rarity,name
1099514756113,42420,4685,crptomonkeys,Common,The Market Maker
1099514475913,42421,4544,crptomonkeys,Common,The Bounty Hunter
1099515031076,49849,2116,crptomonkeys,Common,Miner monKey
1099518338863,62974,1545,crptomonkeys,Common,The Green Wizard
1099519209125,64660,2127,crptomonkeys,Common,Bear monKey
1099571119856,106640,8454,crptomonkeys,Common,The Nifty Shopper
1099527383973,108484,2415,crptomonkeys,Common,Planet Banance
1099638018829,256179,6993,crptomonkeys,Common,The Red Wizard
1099667371824,330131,4904,crptomonkeys,Common,Tricked monKey
1099571898297,336643,1402,crptomonkeys,Common,Count Bancula
1099573130713,339228,6431,monkeystacks,Common,monKeyprinter BRRrain
1099577538188,349521,1430,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586660127,383071,1580,monkeystacks,Common,x-mas 2021 #1
1099586806427,384541,268,monkeystacks,Uncommon,x-mas 2021 #2
1099587872076,385158,856,monkeystacks,Uncommon,x-mas 2021 #5
1099589701264,385161,4129,monkeystacks,Common,x-mas 2021 #6
1099590868042,385161,4526,monkeystacks,Common,x-mas 2021 #6
1099589702565,389493,1606,monkeystacks,Uncommon,x-mas 2021 #10
1099592186767,395574,168,monkeystacks,Rare,x-mas 2021 #17
1099816252729,595229,2202,crptomonkeys,Common,Jungle Gym
