asset_id,template_id,mint,schema,rarity,name
1099512049327,17283,375,crptomonkeys,Rare,To The Moon
1099512223353,17755,112,crptomonkeys,Rare,monKey The Frog
1099512266514,18580,84,crptomonkeys,Rare,unimonKey
1099512266461,18581,55,crptomonkeys,Rare,monKeydrop
1099512269546,18668,291,crptomonkeys,Rare,supermonKey
1099512314207,19155,203,crptomonkeys,Rare,Banana Republic
1099512354904,19842,153,crptomonkeys,Uncommon,Nifty Witch
1099512355195,19842,444,crptomonkeys,Uncommon,Nifty Witch
1099512361613,19842,1242,crptomonkeys,Uncommon,Nifty Witch
1099512361726,19842,1338,crptomonkeys,Uncommon,Nifty Witch
1099512362094,19842,1547,crptomonkeys,Uncommon,Nifty Witch
1099512428367,21046,230,crptomonkeys,Rare,Frankenstein's monKey
1099512471589,21700,170,crptomonkeys,Rare,monKey Krueger
1099512567281,22896,640,crptomonkeys,Uncommon,The Yellow Ritual
1099512707678,22896,1243,crptomonkeys,Uncommon,The Yellow Ritual
1099512957591,23271,406,crptomonkeys,Rare,Never-Ending Halloween
1099512879217,26402,271,crptomonkeys,Uncommon,monKey King
1099512880093,26402,345,crptomonkeys,Uncommon,monKey King
1099512943426,26402,739,crptomonkeys,Uncommon,monKey King
1099512998809,26402,1445,crptomonkeys,Uncommon,monKey King
1099512997373,27563,135,crptomonkeys,Rare,The monKeylorian
1099513023711,27966,1181,crptomonkeys,Uncommon,HODLOR!
1099564078725,27966,1918,crptomonkeys,Uncommon,HODLOR!
1099513581501,28405,1007,crptomonkeys,Uncommon,monKey McDuck
1099514014256,28405,1396,crptomonkeys,Uncommon,monKey McDuck
1099513059733,28744,56,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582104,28744,1135,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037964,42420,1702,crptomonkeys,Common,The Market Maker
1099514039707,42420,1770,crptomonkeys,Common,The Market Maker
1099559920923,42420,6625,crptomonkeys,Common,The Market Maker
1099559920928,42420,6630,crptomonkeys,Common,The Market Maker
1099513583483,42421,610,crptomonkeys,Common,The Bounty Hunter
1099514042095,42421,2012,crptomonkeys,Common,The Bounty Hunter
1099514044363,42421,4049,crptomonkeys,Common,The Bounty Hunter
1099564091145,42421,7779,crptomonkeys,Common,The Bounty Hunter
1099564091377,42421,8000,crptomonkeys,Common,The Bounty Hunter
1099514987821,48730,962,crptomonkeys,Uncommon,The Expanse
1099514863990,49849,191,crptomonkeys,Common,Miner monKey
1099515031100,49849,2138,crptomonkeys,Common,Miner monKey
1099520411892,49849,5299,crptomonkeys,Common,Miner monKey
1099518339378,62974,2029,crptomonkeys,Common,The Green Wizard
1099519652027,62974,2673,crptomonkeys,Common,The Green Wizard
1099523440631,62974,4468,crptomonkeys,Common,The Green Wizard
1099538988988,62974,5441,crptomonkeys,Common,The Green Wizard
1099565281571,62974,8519,crptomonkeys,Common,The Green Wizard
1099523442662,64660,4771,crptomonkeys,Common,Bear monKey
1099536592542,68874,1317,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247595,68874,1624,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445851,73931,685,crptomonkeys,Uncommon,Llama monKey
1099561006517,73931,1303,crptomonkeys,Uncommon,Llama monKey
1099521507462,87604,1088,crptomonkeys,Uncommon,3rd Banniversary
1099521853928,90191,478,crptomonkeys,Uncommon,ClucKey
1099536593422,106640,2246,crptomonkeys,Common,The Nifty Shopper
1099527372188,108484,305,crptomonkeys,Common,Planet Banance
1099536591527,128521,157,crptomonkeys,Rare,Wrapped monKey
1099538988659,128521,274,crptomonkeys,Rare,Wrapped monKey
1099554064057,140743,1053,crptomonkeys,Uncommon,Uncommon Pizza
1099561005636,140743,1315,crptomonkeys,Uncommon,Uncommon Pizza
1099539694122,142163,107,crptomonkeys,Rare,Moonkie
1099565282461,248001,305,crptomonkeys,Rare,Bought The Dip
1099565007546,256179,2245,crptomonkeys,Common,The Red Wizard
1099568983562,256179,3714,crptomonkeys,Common,The Red Wizard
1099571118100,286919,1664,crptomonkeys,Uncommon,Pool Party
1099566064908,289324,95,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067557,289324,465,packs,,monKeypack by cryptomonKeys (1st edition)
1099574024360,336643,2539,crptomonkeys,Common,Count Bancula
1099574782003,338950,1088,crptomonkeys,Uncommon,spooKey
1099573120497,339228,173,monkeystacks,Common,monKeyprinter BRRrain
1099573130996,339228,6619,monkeystacks,Common,monKeyprinter BRRrain
1099573246701,339228,7367,monkeystacks,Common,monKeyprinter BRRrain
1099574017937,339228,8913,monkeystacks,Common,monKeyprinter BRRrain
1099573147025,339233,1273,monkeystacks,Uncommon,spooKey Badge 2021
1099573160455,339248,350,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030272,339248,1867,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528794,349523,60,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528899,349945,43,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562179,349951,1253,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308843,359784,657,crptomonkeys,Uncommon,The Urban Jungle
1099585407291,378797,1696,monkeystacks,Uncommon,neon monKey
1099586660057,383071,1510,monkeystacks,Common,x-mas 2021 #1
1099586667384,383071,3236,monkeystacks,Common,x-mas 2021 #1
1099586800883,383071,4686,monkeystacks,Common,x-mas 2021 #1
1099587871424,385158,306,monkeystacks,Uncommon,x-mas 2021 #5
1099589211650,385158,1396,monkeystacks,Uncommon,x-mas 2021 #5
1099589702032,385158,1679,monkeystacks,Uncommon,x-mas 2021 #5
1099588392887,385161,1904,monkeystacks,Common,x-mas 2021 #6
1099589211742,385161,2098,monkeystacks,Common,x-mas 2021 #6
1099593346530,385161,5698,monkeystacks,Common,x-mas 2021 #6
1099589699234,389493,678,monkeystacks,Uncommon,x-mas 2021 #10
1099591501105,395571,307,monkeystacks,Rare,x-mas 2021 #15
1099594977066,400511,743,crptomonkeys,Uncommon,DYOR monKey
1099596810342,404373,442,crptomonkeys,Uncommon,Abominable monKey
1099604644067,404373,1418,crptomonkeys,Uncommon,Abominable monKey
1099604650846,410375,1963,crptomonkeys,Common,New Year's monKey (2022)
1099609011398,415990,801,crptomonkeys,Uncommon,monKeyTV
1099637988480,439058,931,crptomonkeys,Uncommon,Banano Sunday
1099642312507,440888,495,crptomonkeys,Uncommon,Cupid monKey
1099683466597,471509,511,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489517,471509,908,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441602,473581,387,monkeystacks,Rare,Masquerade Party 2022
1099691393172,477557,194,monkeystacks,Rare,metamonKey
1099723268383,485992,148,crptomonkeys,Rare,The Connector
1099749647648,498304,1446,crptomonkeys,Uncommon,4th BANniversary
1099791999719,498304,1902,crptomonkeys,Uncommon,4th BANniversary
1099754223648,511069,352,monkeystacks,Rare,monKey Swag v1.19
1099796209758,534089,301,monkeystacks,Uncommon,monKey Swag v1.91
