asset_id,template_id,mint,schema,rarity,name
1099837556375,407032,9063,crptomonkeys,Common,frosKey
1099830126494,602942,495,monkeystacks,Uncommon,monKey Swag v2.91
1099838900297,617504,3570,crptomonkeys,Common,Banspiracy
1099838715992,626718,48,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716510,626718,463,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717463,626718,818,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717573,626718,919,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918768,637934,1868,monkeystacks,Uncommon,x-mas 2022
1099873081512,674155,756,monkeystacks,Uncommon,Banniversary v5.91c
1099873079996,674183,288,monkeystacks,Uncommon,Banniversary v5.91d
1099919268024,766239,811,monkeystacks,Uncommon,ChREEEstmas Coals
