asset_id,template_id,mint,schema,rarity,name
1099513641607,42421,1060,crptomonkeys,Common,The Bounty Hunter
1099513641613,42421,1066,crptomonkeys,Common,The Bounty Hunter
1099513641660,42421,1113,crptomonkeys,Common,The Bounty Hunter
1099514988456,49849,465,crptomonkeys,Common,Miner monKey
1099514988515,49849,523,crptomonkeys,Common,Miner monKey
1099514988676,49849,679,crptomonkeys,Common,Miner monKey
1099514988679,49849,682,crptomonkeys,Common,Miner monKey
1099514988690,49849,691,crptomonkeys,Common,Miner monKey
1099523440884,62974,4655,crptomonkeys,Common,The Green Wizard
1099539096886,108484,6206,crptomonkeys,Common,Planet Banance
1099570780689,330131,1168,crptomonkeys,Common,Tricked monKey
1099570780836,330131,1285,crptomonkeys,Common,Tricked monKey
1099570781039,330131,1456,crptomonkeys,Common,Tricked monKey
1099570781080,330131,1459,crptomonkeys,Common,Tricked monKey
1099573120577,339228,199,monkeystacks,Common,monKeyprinter BRRrain
1099573121007,339228,465,monkeystacks,Common,monKeyprinter BRRrain
1099573121047,339228,493,monkeystacks,Common,monKeyprinter BRRrain
1099573122698,339228,1394,monkeystacks,Common,monKeyprinter BRRrain
1099573126758,339228,3998,monkeystacks,Common,monKeyprinter BRRrain
1099573131095,339228,6686,monkeystacks,Common,monKeyprinter BRRrain
1099573139799,339229,792,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252588,339229,1620,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604647480,407032,3021,crptomonkeys,Common,frosKey
