asset_id,template_id,mint,schema,rarity,name
1099554104697,42420,6574,crptomonkeys,Common,The Market Maker
1099561005229,49849,6658,crptomonkeys,Common,Miner monKey
1099542670549,108484,6877,crptomonkeys,Common,Planet Banance
1099574024700,256179,4530,crptomonkeys,Common,The Red Wizard
1099582936185,336643,2617,crptomonkeys,Common,Count Bancula
1099577545197,349523,2618,monkeystacks,Common,monKeymining Common Loyalty Badge
1099838901390,534089,1913,monkeystacks,Uncommon,monKey Swag v1.91
1099878508425,640424,5716,crptomonkeys,Common,The Custodian
1099919337676,760016,1581,crptomonkeys,Uncommon,monKey Player One
1099919268323,766239,1083,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569509,789638,1449,monkeystacks,Uncommon,Banniversary v6.91b
