asset_id,template_id,mint,schema,rarity,name
1099514475293,42420,3511,crptomonkeys,Common,The Market Maker
1099514475349,42420,3564,crptomonkeys,Common,The Market Maker
1099514475459,42420,3670,crptomonkeys,Common,The Market Maker
1099514755948,42420,4523,crptomonkeys,Common,The Market Maker
1099514755949,42420,4524,crptomonkeys,Common,The Market Maker
1099514756064,42420,4637,crptomonkeys,Common,The Market Maker
1099515030075,42420,5100,crptomonkeys,Common,The Market Maker
1099539113282,140743,503,crptomonkeys,Uncommon,Uncommon Pizza
1099577542401,349523,805,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559163,349950,412,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562761,349951,1671,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801519,383071,5102,monkeystacks,Common,x-mas 2021 #1
1099604651509,410375,2402,crptomonkeys,Common,New Year's monKey (2022)
