asset_id,template_id,mint,schema,rarity,name
1099512358643,19842,679,crptomonkeys,Uncommon,Nifty Witch
1099512654105,22896,942,crptomonkeys,Uncommon,The Yellow Ritual
1099512938537,26402,599,crptomonkeys,Uncommon,monKey King
1099513273776,28744,683,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475533,42420,3742,crptomonkeys,Common,The Market Maker
1099554065161,42421,6742,crptomonkeys,Common,The Bounty Hunter
1099542670105,49849,5838,crptomonkeys,Common,Miner monKey
1099543024236,62974,5776,crptomonkeys,Common,The Green Wizard
1099523442551,64660,4678,crptomonkeys,Common,Bear monKey
1099521507523,87604,1120,crptomonkeys,Uncommon,3rd Banniversary
1099554103228,106640,5001,crptomonkeys,Common,The Nifty Shopper
1099564250717,106640,6353,crptomonkeys,Common,The Nifty Shopper
1099527384624,108484,2913,crptomonkeys,Common,Planet Banance
1099554064589,140743,1165,crptomonkeys,Uncommon,Uncommon Pizza
1099730292267,256179,8673,crptomonkeys,Common,The Red Wizard
1099800665952,330131,8263,crptomonkeys,Common,Tricked monKey
1099812086979,336643,8610,crptomonkeys,Common,Count Bancula
1099821737213,407032,8745,crptomonkeys,Common,frosKey
1099812087407,410375,8658,crptomonkeys,Common,New Year's monKey (2022)
1099800664052,440886,8140,crptomonkeys,Common,The White Wizard
1099642312493,440888,481,crptomonkeys,Uncommon,Cupid monKey
1099822768920,595229,3277,crptomonkeys,Common,Jungle Gym
1099836743119,617504,1736,crptomonkeys,Common,Banspiracy
1099836744182,617504,2667,crptomonkeys,Common,Banspiracy
