asset_id,template_id,mint,schema,rarity,name
1099513564899,42421,394,crptomonkeys,Common,The Bounty Hunter
1099594998123,289324,5025,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658001,336643,2694,crptomonkeys,Common,Count Bancula
1099573131369,339228,6815,monkeystacks,Common,monKeyprinter BRRrain
1099586806676,384541,455,monkeystacks,Uncommon,x-mas 2021 #2
1099588392245,385161,1539,monkeystacks,Common,x-mas 2021 #6
1099595584367,385161,7683,monkeystacks,Common,x-mas 2021 #6
1099589699253,389493,697,monkeystacks,Uncommon,x-mas 2021 #10
1099589699431,389493,858,monkeystacks,Uncommon,x-mas 2021 #10
1099590876805,395565,521,monkeystacks,Uncommon,x-mas 2021 #13
1099604646834,407032,2757,crptomonkeys,Common,frosKey
