asset_id,template_id,mint,schema,rarity,name
1099541274752,108484,6680,crptomonkeys,Common,Planet Banance
1099568641039,256179,3671,crptomonkeys,Common,The Red Wizard
1099568125826,289324,2736,packs,,monKeypack by cryptomonKeys (1st edition)
1099571891259,336643,523,crptomonkeys,Common,Count Bancula
1099587301411,384541,1523,monkeystacks,Uncommon,x-mas 2021 #2
1099632868817,407032,4454,crptomonkeys,Common,frosKey
1099637982639,439058,597,crptomonkeys,Uncommon,Banano Sunday
1099724887974,440886,4950,crptomonkeys,Common,The White Wizard
1099788906789,440886,7616,crptomonkeys,Common,The White Wizard
1099724887825,440888,1693,crptomonkeys,Uncommon,Cupid monKey
1099651574210,445482,20,monkeystacks,Rare,monKey Swag v0.19
1099851220838,602935,1797,monkeystacks,Uncommon,Resting Point
1099837432682,602942,766,monkeystacks,Uncommon,monKey Swag v2.91
1099823735143,603947,341,monkeystacks,Rare,Monk-hee
1099833499237,617508,183,crptomonkeys,Uncommon,Lights Off
1099891903845,640424,7669,crptomonkeys,Common,The Custodian
1099881240000,688956,31,monkeystacks,Rare,monKey Swag v3.91
1099902946951,742514,352,monkeystacks,Rare,monKey Swag v4.19
